﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,341,1,0,287,352,1,0
3020,浪打２丁目,289,0,0,249,325,0,0
5010,港町１丁目,271,0,0,227,299,0,0
5020,港町２丁目,426,26,0,361,416,0,26
5030,港町３丁目,314,1,2,259,297,1,2
7000,茶屋町,603,0,2,532,631,1,1
9010,栄町１丁目,234,5,1,197,238,1,5
9020,栄町２丁目,249,3,0,214,297,3,2
11010,合浦１丁目,328,7,0,275,312,4,6
11020,合浦２丁目,388,0,0,327,361,0,0
13010,花園１丁目,618,3,0,537,628,2,1
13020,花園２丁目,908,1,0,785,941,1,0
15010,はまなす１丁目,264,0,1,264,280,0,1
15020,はまなす２丁目,257,0,1,234,279,1,0
17010,けやき１丁目,528,1,2,515,575,2,2
17020,けやき２丁目,534,1,0,405,572,2,2
19010,造道１丁目,369,1,0,365,369,1,0
19020,造道２丁目,294,4,2,235,302,1,5
19030,造道３丁目,471,0,1,400,503,1,0
21010,岡造道１丁目,495,1,0,467,533,0,1
21020,岡造道２丁目,413,0,0,380,470,0,0
21030,岡造道３丁目,397,0,1,373,449,1,0
23010,東造道１丁目,105,0,0,103,80,0,0
23020,東造道２丁目,256,5,0,219,252,0,5
23030,東造道３丁目,386,4,0,320,428,4,0
25010,八重田１丁目,70,6,0,36,63,0,6
25020,八重田２丁目,433,17,1,400,477,2,16
25030,八重田３丁目,466,0,0,427,482,0,0
25040,八重田４丁目,247,0,0,197,252,0,0
27010,小柳１丁目,581,0,1,566,666,1,0
27020,小柳２丁目,348,1,1,328,390,1,1
27030,小柳３丁目,443,0,1,386,483,1,0
27040,小柳４丁目,615,3,2,440,675,4,4
27050,小柳５丁目,494,0,1,466,559,0,1
27060,小柳６丁目,445,0,2,436,535,0,2
29010,堤町１丁目,184,5,1,129,152,3,4
29020,堤町２丁目,684,3,2,545,636,3,3
31010,青柳１丁目,359,2,0,281,321,1,1
31020,青柳２丁目,287,4,0,220,257,2,2
33010,橋本１丁目,137,2,1,103,152,1,2
33020,橋本２丁目,260,1,1,196,242,1,1
33030,橋本３丁目,565,0,0,495,574,0,0
35010,中央１丁目,535,0,1,378,448,0,1
35020,中央２丁目,401,1,0,353,397,0,1
35030,中央３丁目,363,0,0,319,333,0,0
35040,中央４丁目,371,2,0,286,355,0,2
37010,本町１丁目,100,1,0,67,74,0,1
37020,本町２丁目,273,1,0,161,218,0,1
37030,本町３丁目,143,1,0,87,117,0,1
37040,本町４丁目,45,0,2,35,42,0,2
37050,本町５丁目,297,5,1,181,253,4,6
39010,松原１丁目,300,1,0,271,340,1,0
39020,松原２丁目,349,1,0,289,344,0,1
39030,松原３丁目,541,1,1,474,538,1,1
41010,勝田１丁目,319,1,1,277,307,1,1
41020,勝田２丁目,473,1,1,423,500,1,1
43010,桂木１丁目,355,6,1,290,339,1,6
43020,桂木２丁目,283,0,0,247,301,0,0
43030,桂木３丁目,812,2,3,742,836,1,4
43040,桂木４丁目,278,0,1,213,259,0,1
45010,緑１丁目,552,5,4,536,598,4,5
45020,緑２丁目,401,1,0,378,403,1,1
45030,緑３丁目,217,3,0,175,199,4,2
47010,青葉１丁目,156,0,1,129,163,1,0
47020,青葉２丁目,185,1,3,186,205,1,3
47030,青葉３丁目,287,8,0,255,266,7,1
49010,筒井１丁目,212,1,0,185,226,1,1
49020,筒井２丁目,529,0,0,517,599,0,0
49030,筒井３丁目,484,0,0,486,550,0,0
49040,筒井４丁目,568,2,0,546,596,2,0
51010,長島１丁目,29,5,0,22,17,5,0
51020,長島２丁目,300,2,0,235,296,1,2
51030,長島３丁目,356,2,1,263,323,2,2
51040,長島４丁目,547,0,2,455,519,0,2
53010,古川１丁目,331,2,0,208,309,1,1
53020,古川２丁目,493,1,1,374,422,0,2
53030,古川３丁目,615,4,1,446,528,2,3
55010,新町１丁目,181,7,0,99,152,8,2
55020,新町２丁目,221,1,0,162,205,1,1
57010,安方１丁目,220,1,1,182,218,0,2
57020,安方２丁目,492,1,0,313,433,1,0
59010,柳川１丁目,450,3,2,293,429,2,3
59020,柳川２丁目,21,0,0,18,22,0,0
61010,北金沢１丁目,383,0,0,296,360,0,0
61020,北金沢２丁目,592,1,0,513,597,1,0
63010,金沢１丁目,328,6,0,264,312,0,7
63020,金沢２丁目,669,1,1,575,726,0,2
63030,金沢３丁目,708,20,0,661,757,20,0
63040,金沢４丁目,476,0,1,418,493,0,1
63050,金沢５丁目,657,0,0,630,721,0,0
65010,旭町１丁目,515,12,0,384,485,11,1
65020,旭町２丁目,869,0,1,753,865,0,1
65030,旭町３丁目,404,21,0,363,424,21,0
67010,千富町１丁目,569,1,0,453,512,0,1
67020,千富町２丁目,443,0,1,386,426,0,1
69010,沖館１丁目,363,0,0,328,297,0,0
69030,沖館３丁目,210,2,0,190,205,1,1
69040,沖館４丁目,622,3,0,561,642,1,2
69050,沖館５丁目,520,2,1,512,563,0,4
71010,富田１丁目,869,2,1,846,961,2,1
71020,富田２丁目,637,0,0,678,720,0,0
71030,富田３丁目,879,9,1,835,"1,002",7,3
71040,富田４丁目,665,2,0,665,748,0,2
71050,富田５丁目,837,2,2,847,915,2,3
73010,新田１丁目,149,0,1,127,148,0,1
73020,新田２丁目,570,3,1,608,644,3,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,592,5,0,483,551,3,5
75020,篠田２丁目,624,2,2,541,627,2,3
75030,篠田３丁目,793,2,1,810,942,1,2
77010,千刈１丁目,530,2,2,477,547,3,3
77020,千刈２丁目,157,0,0,127,150,0,0
77030,千刈３丁目,470,2,1,412,469,0,3
77040,千刈４丁目,507,1,0,434,528,2,1
79010,久須志１丁目,403,1,2,326,411,2,4
79020,久須志２丁目,342,0,1,265,350,1,0
79030,久須志３丁目,514,2,1,433,526,3,1
79040,久須志４丁目,593,4,1,538,612,4,2
83010,松森１丁目,386,0,0,325,374,0,0
83020,松森２丁目,319,1,0,284,320,1,2
83030,松森３丁目,561,1,2,557,589,1,2
85010,佃１丁目,738,4,1,714,800,4,1
85020,佃２丁目,698,0,1,597,752,1,0
85030,佃３丁目,381,0,0,333,420,0,0
87010,中佃１丁目,697,5,2,652,776,5,3
87020,中佃２丁目,448,2,1,390,517,0,3
87030,中佃３丁目,352,1,0,322,393,1,1
89010,南佃１丁目,538,4,1,540,589,4,1
89020,南佃２丁目,732,6,0,683,806,2,6
91010,大字筒井字八ツ橋,"2,449",2,5,"2,453","2,755",4,5
91020,大字筒井字桜川,270,0,0,256,301,0,0
93020,大字浦町字奥野,845,5,0,747,904,0,5
95010,大字浜田字豊田,657,0,0,650,788,0,0
95020,大字浜田字玉川,"1,906",10,4,"1,803","2,030",7,14
97010,大字幸畑字谷脇,305,0,0,257,249,0,0
97020,大字幸畑字唐崎,122,0,0,113,121,0,0
97030,大字幸畑字阿部野,211,0,0,177,219,0,0
97040,大字幸畑字松元,701,6,1,692,666,7,4
99010,大字田茂木野字阿部野,110,0,0,72,85,0,0
99020,大字田茂木野字大沢,20,0,0,11,15,0,0
99030,大字田茂木野字田茂木沢,4,1,0,4,3,1,2
101010,東大野１丁目,378,9,0,403,448,6,7
101020,東大野２丁目,39,0,0,12,28,0,0
103010,浜田１丁目,230,0,1,233,263,0,1
103020,浜田２丁目,391,2,2,413,471,1,4
103030,浜田３丁目,114,0,0,138,144,0,0
105010,桜川１丁目,124,0,0,115,144,0,0
105020,桜川２丁目,209,0,0,195,226,0,0
105030,桜川３丁目,257,1,1,200,258,0,2
105040,桜川４丁目,385,0,1,383,393,1,0
105050,桜川５丁目,308,0,0,247,305,0,0
105060,桜川６丁目,366,0,0,303,378,0,0
105070,桜川７丁目,419,2,1,423,487,0,3
105080,桜川８丁目,276,2,0,264,313,0,2
105090,桜川９丁目,580,0,1,546,608,0,1
107010,奥野１丁目,548,1,0,473,589,1,1
107020,奥野２丁目,907,9,4,830,917,7,6
107030,奥野３丁目,391,0,0,330,386,0,0
107040,奥野４丁目,479,10,0,418,536,1,10
109010,幸畑１丁目,446,2,0,427,479,2,0
109020,幸畑２丁目,265,4,1,204,233,3,3
109030,幸畑３丁目,408,1,0,392,442,1,0
109040,幸畑４丁目,477,3,6,445,491,3,8
109050,幸畑５丁目,595,0,0,475,619,0,0
110010,西大野１丁目,325,0,0,433,452,0,0
110020,西大野２丁目,177,0,1,249,242,1,0
110030,西大野３丁目,124,0,0,168,173,0,0
110040,西大野４丁目,183,0,0,208,233,0,0
110050,西大野５丁目,528,0,0,668,737,0,0
111020,大字大野字若宮,"1,398",1,6,"1,338","1,586",5,3
111030,大字大野字玉島,27,0,0,26,28,0,0
111040,大字大野字鳴滝,571,0,4,586,656,1,3
111060,大字大野字山下,935,2,0,972,"1,068",1,2
111070,大字大野字金沢,367,2,0,383,444,2,0
111080,大字大野字片岡,409,0,0,370,422,0,0
111090,大字大野字前田,877,3,1,861,"1,012",2,2
113010,大字細越字栄山,257,0,0,242,278,0,0
113020,大字細越字常盤,14,0,0,11,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,776",0,3,"1,796","1,977",1,2
115020,大字安田字稲森,119,0,0,125,133,0,0
117010,西滝１丁目,588,0,0,541,587,0,0
117020,西滝２丁目,573,0,0,570,633,0,0
117030,西滝３丁目,662,4,1,628,756,3,5
119010,里見１丁目,470,10,0,475,540,7,3
119020,里見２丁目,256,0,0,249,282,0,0
121010,浪館前田１丁目,750,0,0,662,766,0,0
121020,浪館前田２丁目,639,3,2,579,744,3,4
121030,浪館前田３丁目,740,0,0,692,840,0,0
121040,浪館前田４丁目,797,1,0,712,881,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,17,23,0,0
125010,大字三内字沢部,"1,842",3,0,"1,771","2,050",2,1
125020,大字三内字丸山,"1,200",1,4,"1,284","1,350",4,4
125030,大字三内字稲元,"1,006",2,1,863,"1,019",1,2
125040,大字三内字玉作,130,2,0,94,126,3,2
125050,大字三内字里見,45,0,1,47,59,1,0
127010,大字浪館字平岡,356,0,1,341,390,0,1
127020,大字浪館字近野,712,0,0,651,233,0,0
127030,大字浪館字前田,126,0,0,126,138,0,0
127050,大字浪館字泉川,238,0,0,227,273,0,0
127060,大字浪館字志田,236,0,0,234,269,0,0
129010,大字岩渡字熊沢,7,0,0,7,3,0,0
131010,大字孫内字山科,15,0,0,19,11,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,17,0,0,11,15,0,0
271010,矢作１丁目,343,8,1,318,357,0,9
271020,矢作２丁目,136,0,0,129,143,0,0
271030,矢作３丁目,165,4,1,166,173,0,5
531010,大字新城字山田,"1,970",7,2,"1,920","2,172",4,7
531020,大字新城字平岡,"3,428",8,7,"3,585","3,884",5,11
531030,大字新城字福田,63,0,0,62,67,0,0
531040,大字新城字天田内,70,0,0,67,18,0,0
533010,大字岡町字松本,43,0,0,47,54,0,0
533020,大字岡町字藤戸,71,0,0,67,69,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,62,0,0,48,37,0,0
535020,大字石江字高間,191,3,1,184,176,4,0
535030,大字石江字平山,547,0,1,508,567,0,1
535040,大字石江字江渡,"1,164",2,1,"1,078","1,231",2,1
535050,大字石江字岡部,790,0,0,723,800,0,0
535060,大字石江字三好,340,31,1,342,365,0,32
537010,大字戸門字見通,16,0,0,16,17,0,0
537020,大字戸門字土筆山,28,0,0,27,38,0,0
537030,大字戸門字山部,31,0,0,31,36,0,0
539010,大字鶴ケ坂字田川,84,0,0,70,87,0,0
539020,大字鶴ケ坂字川合,78,0,0,63,71,0,0
539030,大字鶴ケ坂字山本,21,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,11,0,0,14,10,0,0
541010,三好１丁目,243,1,0,231,265,0,1
541020,三好２丁目,5,0,0,2,5,0,0
543010,石江１丁目,238,0,0,219,242,0,0
543020,石江２丁目,61,0,0,66,62,0,0
543030,石江３丁目,166,0,0,176,186,0,0
543040,石江４丁目,61,0,0,64,72,0,0
543050,石江５丁目,172,0,0,233,223,0,0
231010,大字宮田字玉水,361,0,0,346,407,0,0
233010,大字馬屋尻字小金沢,47,0,0,48,59,0,0
233020,大字馬屋尻字清水流,13,0,0,14,17,0,0
235010,大字三本木字川崎,90,0,0,77,89,0,0
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,67,0,0,70,78,0,0
237020,大字滝沢字住吉,94,0,0,87,83,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,22,27,0,0
239020,大字矢田字下野尻,115,0,0,77,111,0,0
239030,大字矢田字大柳,7,0,0,8,8,0,0
239040,大字矢田字山野井,12,0,0,9,12,0,0
239050,大字矢田字牧原,13,0,0,13,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,273,0,1,276,326,1,0
441020,大字高田字日野,111,0,0,112,117,0,0
441030,大字高田字朝日山,92,0,0,91,93,0,0
443010,大字大谷字山ノ内,32,1,0,10,22,0,1
445010,大字小館字桜刈,66,0,0,56,63,0,0
447010,大字入内字駒田,22,0,0,17,21,0,0
449010,大字野沢字沢部,71,0,0,71,68,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,8,0,0,10,7,0,0
449040,大字野沢字川部,35,0,0,33,34,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,473,0,1,441,534,1,0
571020,大字油川字浪岸,141,0,0,133,136,0,0
571030,大字油川字船岡,105,0,0,109,130,0,0
571040,大字油川字中道,322,4,0,325,369,4,0
571050,大字油川字柳川,125,0,0,115,138,0,0
571060,大字油川字岡田,384,10,0,347,402,2,8
571070,大字油川字浪返,309,0,2,308,330,1,1
571080,大字油川字千刈,140,1,1,100,146,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,279,0,0,335,343,0,0
573020,大字羽白字沢田,"1,859",9,2,"1,794","2,102",1,10
573030,大字羽白字野木和,121,0,0,97,129,0,0
573040,大字羽白字池上,302,0,0,282,296,0,0
481010,大字荒川字柴田,328,2,0,311,372,2,0
481020,大字荒川字筒井,249,1,1,273,277,0,2
481030,大字荒川字松尾,51,0,0,43,55,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,104,0,0,112,41,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,5,0,0,5,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,7,0,0,4,3,0,0
483010,大字八ツ役字芦谷,274,20,0,248,261,1,19
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,21,0,1,21,13,0,1
485010,大字金浜字船岡,55,0,0,49,64,0,0
485020,大字金浜字伊吹,71,0,0,69,85,0,0
485030,大字金浜字稲田,131,0,0,119,149,0,0
487010,大字大別内字西田,63,0,0,54,71,0,0
487020,大字大別内字萩原,33,0,0,26,32,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,44,38,0,0
489010,大字野木字山口,98,0,0,82,93,0,0
489020,大字野木字野尻,47,0,0,36,45,0,0
491010,大字上野字山辺,181,0,1,200,228,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,620,11,0,505,525,1,10
381020,大字横内字桜峰,20,0,0,19,14,0,0
381040,大字横内字鏡山,21,0,0,17,10,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,56,82,0,39,60,28,54
381070,大字横内字若草,16,0,0,4,13,0,0
383010,大字雲谷字山吹,181,0,0,132,127,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,233,4,1,213,196,4,1
385020,大字四ツ石字下川原,17,0,0,10,13,0,0
387010,大字大矢沢字里見,412,19,0,386,366,14,5
387020,大字大矢沢字野田,85,1,0,76,48,1,1
389010,大字野尻字今田,188,0,0,173,178,0,0
389020,大字野尻字野田,110,1,0,76,85,0,1
391010,大字合子沢字松森,154,0,0,147,142,0,0
391020,大字合子沢字山崎,131,0,1,114,101,0,1
393010,大字新町野字薄井,113,2,0,104,117,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,22,15,0,0
395010,大字牛館字松枝,27,0,0,31,29,0,0
395020,大字牛館字岡部,20,0,0,14,24,0,0
397010,問屋町１丁目,226,2,0,144,161,1,1
397020,問屋町２丁目,44,0,0,48,40,0,0
399000,卸町,73,14,0,69,59,1,13
401010,第二問屋町１丁目,84,0,0,69,85,0,0
401020,第二問屋町２丁目,37,0,0,33,37,0,0
401030,第二問屋町３丁目,195,17,1,197,204,1,18
401040,第二問屋町４丁目,151,13,0,134,129,11,2
403010,妙見１丁目,215,1,0,187,210,0,1
403020,妙見２丁目,372,0,1,346,368,1,0
403030,妙見３丁目,179,0,0,173,186,0,0
81010,古館１丁目,295,1,1,239,286,2,0
331010,虹ケ丘１丁目,314,0,1,312,355,0,1
333010,浜館１丁目,396,4,0,409,447,4,1
333020,浜館２丁目,306,0,0,330,344,0,0
333030,浜館３丁目,351,1,1,331,393,1,1
333040,浜館４丁目,402,0,0,385,456,0,0
333050,浜館５丁目,27,1,0,24,26,0,1
333060,浜館６丁目,58,0,0,45,57,0,0
335010,自由ケ丘１丁目,511,2,3,522,587,6,5
335020,自由ケ丘２丁目,496,2,1,462,529,1,2
337010,大字戸山字赤坂,160,0,0,179,177,0,0
337020,大字戸山字安原,18,0,1,22,29,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,14,0,0,13,13,0,0
339020,大字沢山字野際,13,0,0,11,9,0,0
341010,大字駒込字桐ノ沢,303,1,0,284,285,4,3
341020,大字駒込字蛍沢,96,0,0,58,89,0,0
341030,大字駒込字月見野,165,0,0,156,165,0,0
341040,大字駒込字深沢,21,0,0,16,8,0,0
341050,大字駒込字前田,15,0,0,18,17,0,0
341060,大字駒込字見吉,95,0,0,92,119,0,0
343010,大字浜館字科,30,0,0,27,35,0,0
343020,大字浜館字見取,22,0,0,22,17,0,0
343030,大字浜館字間瀬,123,0,0,58,85,0,0
345010,大字田屋敷字下り松,24,0,0,28,28,0,0
347020,大字古館字大柳,142,0,0,143,160,0,0
349010,赤坂１丁目,766,1,0,729,877,1,0
349020,赤坂２丁目,490,0,0,511,557,0,0
351010,蛍沢１丁目,237,0,1,256,261,1,0
351020,蛍沢２丁目,131,0,0,170,179,0,0
351030,蛍沢３丁目,270,0,0,198,310,0,0
351040,蛍沢４丁目,200,1,0,196,223,3,2
353010,月見野１丁目,454,0,1,460,506,1,0
601010,大字西田沢字浜田,329,0,0,333,357,0,0
601020,大字西田沢字沖津,88,0,0,92,94,0,0
603010,大字飛鳥字塩越,206,0,0,216,235,0,0
603020,大字飛鳥字岸田,87,0,0,84,92,0,0
603030,大字飛鳥字福浦,42,0,0,50,49,0,0
605010,大字瀬戸子字磯田,58,1,0,65,63,1,1
605020,大字瀬戸子字神田,73,0,0,70,77,0,0
607010,大字奥内字宮田,135,0,0,126,160,0,0
607020,大字奥内字川合,129,0,0,130,147,0,0
607030,大字奥内字平塚,54,0,0,57,51,0,0
609010,大字前田字中野,103,0,0,104,107,0,0
609020,大字前田字湯の沢,47,0,0,49,61,0,0
611010,大字清水字浜元,204,0,0,177,213,0,0
613010,大字内真部字平岡,29,0,0,27,27,0,0
613020,大字内真部字岸田,80,0,0,78,77,0,0
273010,本泉１丁目,331,1,0,303,356,1,0
273020,本泉２丁目,349,0,3,352,398,0,3
275010,原別１丁目,131,0,0,114,134,0,0
275020,原別２丁目,151,0,0,139,163,0,0
275030,原別３丁目,187,0,0,175,203,0,0
275040,原別４丁目,138,2,0,129,156,2,0
275050,原別５丁目,265,0,0,269,293,0,0
275060,原別６丁目,107,1,0,87,111,1,0
275070,原別７丁目,150,0,0,169,207,0,0
275080,原別８丁目,100,0,2,106,116,1,1
277020,大字原別字下海原,41,0,0,33,36,0,0
277030,大字原別字遠山,54,0,0,65,52,0,0
277050,大字原別字袖崎,23,0,0,18,25,0,0
279010,大字平新田字森越,295,0,0,292,344,0,0
279020,大字平新田字玉清水,72,0,0,66,82,0,0
279030,大字平新田字池上,24,0,0,20,22,0,0
281010,大字後萢字久堅,61,0,0,55,59,0,0
281020,大字後萢字外山,7,0,0,8,10,0,0
281030,大字後萢字前橋,8,0,0,6,10,0,0
283010,大字泉野字内野,112,0,0,85,80,0,0
283020,大字泉野字野脇,45,1,0,38,25,0,1
285010,大字矢田前字浅井,118,0,1,108,150,1,0
285020,大字矢田前字本泉,408,1,0,383,457,1,1
285030,大字矢田前字弥生田,160,0,0,135,139,0,0
287010,大字八幡林字熊谷,52,0,0,52,64,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,42,0,0,40,46,0,0
291010,大字諏訪沢字野田,68,0,0,63,79,0,0
291020,大字諏訪沢字桜川,96,0,1,93,101,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,10,6,0,0
291060,大字諏訪沢字丸山,29,3,0,11,18,1,2
293010,大字築木館字岩瀬,32,0,0,36,34,0,0
293020,大字築木館字山ノ井,25,0,0,26,27,0,0
295010,大字桑原字山崎,29,0,0,28,31,0,0
295020,大字桑原字稲葉,36,0,0,43,37,0,0
641010,大字四戸橋字磯部,169,0,0,126,121,0,0
643010,大字後潟字大原,138,0,0,128,144,0,0
643020,大字後潟字平野,134,0,0,127,150,0,0
645010,大字六枚橋字不浪知,71,0,0,81,79,0,0
645020,大字六枚橋字磯打,135,1,0,131,140,1,1
647010,大字小橋字福田,55,0,0,63,55,0,0
647020,大字小橋字千鳥,15,0,0,14,17,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,104,0,0,101,101,0,0
649010,大字左堰字大科,86,0,0,97,86,0,0
649020,大字左堰字野田,72,0,0,65,81,0,0
201010,大字野内字菊川,604,0,0,569,643,0,0
201020,大字野内字鈴森,44,0,1,42,43,0,1
201030,大字野内字浦島,39,0,0,34,34,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,330,0,0,277,330,0,0
203020,大字久栗坂字山辺,165,0,0,142,166,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,147,0,0,104,145,0,0
205020,大字浅虫字内野,217,0,1,132,197,0,1
205030,大字浅虫字蛍谷,286,0,0,199,270,0,0
205040,大字浅虫字馬場山,4,0,0,3,6,0,0
205050,大字浅虫字坂本,42,0,0,35,37,0,0
701010,浪岡大字浪岡字細田,296,1,0,280,334,0,1
701020,浪岡大字浪岡字平野,608,6,3,597,682,7,2
701030,浪岡大字浪岡字川合,66,4,0,68,64,4,0
701040,浪岡大字浪岡字若松,337,0,0,319,374,0,0
701050,浪岡大字浪岡字稲村,285,0,2,329,338,0,2
701060,浪岡大字浪岡字浅井,125,0,0,123,142,0,0
701070,浪岡大字浪岡字林本,390,0,1,422,472,1,0
701080,浪岡大字浪岡字淋城,273,1,0,337,359,0,1
701090,浪岡大字浪岡字前田,28,0,0,26,29,0,0
701100,浪岡大字浪岡字佐野,136,0,1,152,176,0,1
701110,浪岡大字浪岡字岡田,54,0,0,63,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,6,0,0,8,13,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,147,0,0,143,176,0,0
703030,浪岡大字五本松字羽黒平,36,0,0,38,44,0,0
703040,浪岡大字五本松字平野,98,0,0,113,108,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,17,0,0
705010,浪岡大字王余魚沢字北村元,37,0,0,30,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,8,7,0,0
707010,浪岡大字女鹿沢字東種本,173,0,0,158,174,0,0
707020,浪岡大字女鹿沢字西種本,55,0,1,53,59,0,1
707030,浪岡大字女鹿沢字東花岡,157,7,0,175,183,0,7
707040,浪岡大字女鹿沢字西花岡,82,0,0,68,94,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,38,34,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,67,93,0,0
707090,浪岡大字女鹿沢字野尻,221,0,0,194,256,0,0
707100,浪岡大字女鹿沢字平野,321,0,0,301,351,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,70,81,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,4,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,74,0,0,82,91,0,0
709020,浪岡大字下十川字扇田,75,0,0,77,81,0,0
709030,浪岡大字下十川字白鳥沼,31,0,1,34,28,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,30,37,0,1
709050,浪岡大字下十川字宮本,27,0,0,14,27,0,0
709060,浪岡大字下十川字富岡,8,0,0,6,10,0,0
711010,浪岡大字増館字宮元,43,0,0,48,55,0,0
711020,浪岡大字増館字富岡,36,0,0,34,43,0,0
711030,浪岡大字増館字若柳,10,0,0,7,7,0,0
713010,浪岡大字樽沢字上野,104,12,0,81,50,2,10
713020,浪岡大字樽沢字村元,267,24,0,249,297,0,24
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,46,41,0,0
715020,浪岡大字銀字杉田,129,0,0,137,159,0,0
715030,浪岡大字銀字稲田,2,0,0,3,4,0,0
717010,浪岡大字郷山前字上野,70,0,0,75,88,0,0
717020,浪岡大字郷山前字村元,55,0,0,47,68,0,0
717030,浪岡大字郷山前字永原,10,0,0,11,14,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,98,0,0,116,121,0,0
719030,浪岡大字吉野田字木戸口,103,0,1,105,124,2,0
719040,浪岡大字吉野田字平野,73,0,0,82,98,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,3,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,64,0,0,77,77,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,24,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,66,78,0,0
723030,浪岡大字杉沢字井ノ下,103,0,1,117,119,0,2
723040,浪岡大字杉沢字上福田,67,0,0,86,83,0,0
723050,浪岡大字杉沢字山元,39,0,0,35,48,0,0
725010,浪岡福田１丁目,153,1,1,181,188,1,1
725020,浪岡福田２丁目,192,0,2,210,234,1,1
725030,浪岡福田３丁目,38,0,0,50,47,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,49,0,0,55,46,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,3,0,0
