﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,17,20,37,33,25,17,27,32,46,58,55,49,49,47,65,31,28,34,13,2,0,351,1,0
3020,浪打２丁目,22,21,16,22,23,16,29,35,40,37,31,45,49,40,49,40,30,24,17,2,0,308,0,1
5010,港町１丁目,23,21,13,20,13,16,28,28,30,41,33,30,35,45,37,36,30,25,12,3,2,262,0,0
5020,港町２丁目,27,28,33,16,59,39,34,52,49,47,46,72,62,59,68,48,39,32,17,6,0,435,22,1
5030,港町３丁目,12,19,16,24,18,25,39,28,49,43,33,32,42,47,64,36,33,17,8,3,0,325,0,2
7000,茶屋町,39,48,41,44,31,41,63,69,92,82,87,83,83,121,92,78,53,53,18,5,1,636,0,1
9010,栄町１丁目,11,12,9,13,10,12,21,20,28,26,19,37,41,48,49,27,28,27,20,7,0,240,0,1
9020,栄町２丁目,15,14,21,26,23,12,15,23,43,45,31,42,37,43,44,21,32,17,7,2,0,247,3,0
11010,合浦１丁目,15,26,25,17,20,22,31,29,48,42,36,34,47,61,67,39,33,24,14,5,2,338,1,0
11020,合浦２丁目,26,23,20,27,35,30,35,45,49,56,38,45,46,68,65,41,39,22,11,1,0,390,0,0
13010,花園１丁目,31,47,45,53,41,54,55,61,82,87,88,75,73,82,86,61,61,51,28,7,3,605,6,0
13020,花園２丁目,58,71,71,69,68,71,93,94,109,117,115,125,145,137,165,89,90,64,48,13,1,939,3,0
15010,はまなす１丁目,18,23,23,32,18,18,16,25,39,55,42,40,39,38,65,35,23,9,3,0,0,272,0,1
15020,はまなす２丁目,10,23,20,18,17,9,19,26,43,46,25,26,36,51,58,42,18,18,8,4,0,258,0,1
17010,けやき１丁目,31,43,40,41,38,37,47,63,77,97,61,67,67,141,139,61,31,16,12,3,0,527,0,1
17020,けやき２丁目,17,28,49,51,25,28,35,63,77,77,49,59,81,137,125,66,46,22,5,1,0,557,1,0
19010,造道１丁目,26,36,31,36,35,34,36,40,57,57,50,40,57,54,57,38,22,18,14,4,0,362,0,1
19020,造道２丁目,24,18,21,23,17,25,33,36,36,32,30,43,45,39,45,30,25,18,11,3,0,294,0,1
19030,造道３丁目,16,26,47,56,32,45,28,29,62,88,73,77,65,72,70,51,52,30,25,6,0,481,0,1
21010,岡造道１丁目,39,48,63,43,45,40,43,63,61,69,74,83,75,64,93,56,40,37,19,4,0,513,0,0
21020,岡造道２丁目,37,50,31,44,26,25,42,42,69,64,61,67,48,56,49,54,59,36,18,3,0,411,0,0
21030,岡造道３丁目,28,26,32,36,28,27,31,41,37,62,69,67,60,48,82,66,42,36,12,2,0,392,1,0
23010,東造道１丁目,21,14,12,7,7,15,17,16,21,27,18,12,12,1,2,7,5,1,3,0,0,116,0,0
23020,東造道２丁目,14,20,17,17,23,43,22,31,25,28,38,37,39,35,34,23,18,27,6,1,0,257,6,0
23030,東造道３丁目,27,23,24,23,23,39,39,40,34,48,67,55,78,50,55,55,42,27,10,1,0,385,0,1
25010,八重田１丁目,5,5,0,3,0,3,4,5,7,5,5,7,17,13,11,7,12,8,7,1,0,82,0,0
25020,八重田２丁目,21,28,24,37,39,51,54,54,38,55,68,61,36,74,78,66,45,30,9,3,0,424,16,1
25030,八重田３丁目,38,27,28,37,34,48,53,59,58,67,66,47,76,57,90,69,41,27,12,2,2,456,1,1
25040,八重田４丁目,12,5,16,18,13,22,15,23,32,43,24,17,34,58,67,34,13,10,6,2,0,250,0,0
27010,小柳１丁目,49,36,39,53,39,47,67,55,71,74,81,86,112,97,88,66,75,54,26,5,1,567,0,1
27020,小柳２丁目,15,28,30,27,30,25,24,28,45,50,45,55,47,50,70,60,48,29,13,3,0,343,4,1
27030,小柳３丁目,20,31,41,31,22,17,39,39,58,75,66,52,53,50,92,89,47,32,11,5,0,446,0,1
27040,小柳４丁目,50,36,32,52,37,25,40,59,52,69,60,70,55,82,103,89,37,30,7,2,1,535,3,0
27050,小柳５丁目,26,40,47,45,45,35,32,54,61,104,52,57,54,72,117,83,38,23,7,2,0,466,1,0
27060,小柳６丁目,29,54,48,52,41,36,34,57,68,83,78,68,60,67,81,64,49,35,18,2,0,461,0,2
29010,堤町１丁目,2,1,5,4,7,12,14,8,7,21,26,22,34,26,42,25,26,17,7,1,0,191,6,1
29020,堤町２丁目,23,24,42,58,46,56,59,51,77,85,108,95,92,101,126,77,65,58,24,5,0,720,18,1
31010,青柳１丁目,14,15,21,28,19,22,36,30,47,52,30,41,34,61,75,34,35,27,11,3,1,365,2,0
31020,青柳２丁目,6,8,17,13,15,20,17,25,25,32,47,29,41,50,57,45,32,26,19,3,0,316,3,0
33010,橋本１丁目,0,7,10,15,5,5,3,7,16,28,27,25,33,25,26,15,12,9,4,4,0,138,2,1
33020,橋本２丁目,6,10,17,16,17,18,19,20,29,37,40,27,29,33,42,33,30,15,12,1,0,266,0,0
33030,橋本３丁目,34,45,43,43,41,36,50,58,74,92,72,83,100,92,108,60,45,37,21,10,1,591,0,2
35010,中央１丁目,12,20,14,24,30,40,21,51,50,59,50,66,64,80,95,63,55,45,17,9,3,539,1,1
35020,中央２丁目,30,43,42,40,29,36,31,49,57,69,71,53,41,47,44,30,29,33,15,2,0,407,1,0
35030,中央３丁目,25,35,33,24,21,31,30,31,54,53,36,44,52,51,50,22,30,32,15,5,0,363,0,1
35040,中央４丁目,22,20,15,24,39,39,40,41,39,40,50,63,54,52,44,30,32,27,11,6,1,374,4,0
37010,本町１丁目,1,0,3,4,19,13,3,5,5,17,4,11,16,18,12,6,6,8,5,1,0,112,1,0
37020,本町２丁目,8,13,2,7,15,19,23,24,21,22,31,37,32,27,39,28,20,13,8,1,1,279,0,0
37030,本町３丁目,5,3,5,4,5,12,15,13,10,16,12,16,15,18,21,17,20,9,1,0,0,147,1,1
37040,本町４丁目,5,4,1,0,2,4,1,8,3,5,5,3,3,5,12,5,3,5,2,1,0,43,0,2
37050,本町５丁目,5,4,9,11,12,20,14,14,19,45,35,32,40,51,41,30,22,29,8,3,0,294,5,1
39010,松原１丁目,16,31,33,34,16,24,23,28,46,68,45,39,49,51,38,20,16,14,5,0,0,288,1,0
39020,松原２丁目,24,31,34,21,24,18,32,41,50,62,33,51,40,43,52,25,27,26,8,4,1,344,2,1
39030,松原３丁目,33,46,35,36,35,36,51,59,56,72,74,77,92,91,62,52,47,22,18,2,0,519,2,0
41010,勝田１丁目,21,22,40,37,22,29,26,34,28,74,61,30,35,36,41,21,27,20,15,0,0,318,0,0
41020,勝田２丁目,31,44,50,37,29,38,40,66,79,73,65,62,72,63,58,38,29,22,18,6,1,461,1,1
43010,桂木１丁目,23,22,29,26,39,28,36,30,38,48,51,63,62,59,40,44,30,14,7,1,3,378,11,0
43020,桂木２丁目,19,34,25,24,18,13,31,31,53,41,42,49,46,29,24,30,23,22,5,5,0,275,0,0
43030,桂木３丁目,57,46,60,80,82,63,108,105,112,143,128,117,92,110,75,69,77,28,20,2,0,781,1,2
43040,桂木４丁目,13,16,17,24,17,23,16,22,41,45,43,39,30,33,32,30,18,6,4,0,0,270,0,1
45010,緑１丁目,49,62,64,55,58,62,60,88,112,112,101,79,63,71,60,44,34,31,12,2,0,575,4,4
45020,緑２丁目,22,33,27,49,38,36,34,46,65,80,73,54,40,47,41,41,28,19,5,4,2,386,1,0
45030,緑３丁目,14,13,21,18,26,23,18,29,33,25,22,25,27,26,29,15,15,11,7,1,0,215,4,0
47010,青葉１丁目,4,19,18,19,16,21,9,17,34,31,25,23,13,11,9,4,5,3,0,1,0,142,0,1
47020,青葉２丁目,12,22,24,29,18,22,21,20,44,40,47,20,18,14,24,15,5,7,2,0,0,191,0,2
47030,青葉３丁目,22,19,27,27,23,32,32,33,40,45,48,30,21,26,24,30,25,11,3,1,0,268,6,0
49010,筒井１丁目,17,16,18,17,17,26,28,28,36,28,21,17,20,30,21,21,15,11,6,1,2,198,1,0
49020,筒井２丁目,36,43,56,49,46,31,51,61,78,96,83,60,80,83,94,72,58,29,12,7,0,535,0,0
49030,筒井３丁目,54,52,41,53,40,56,58,60,82,77,65,53,67,54,76,68,44,23,4,2,0,460,1,0
49040,筒井４丁目,40,42,43,50,43,49,56,74,83,89,72,72,97,92,98,74,45,26,17,4,1,570,0,0
51010,長島１丁目,0,0,0,0,0,0,4,0,1,2,3,9,4,3,2,2,2,3,1,0,0,27,0,0
51020,長島２丁目,9,10,14,19,20,26,21,22,27,51,29,32,40,47,65,48,45,35,13,5,0,331,2,0
51030,長島３丁目,18,18,15,16,17,28,28,38,33,43,40,41,57,56,60,33,35,31,15,5,0,366,2,2
51040,長島４丁目,23,29,41,35,40,35,49,55,71,76,93,61,99,64,76,49,48,48,22,0,1,555,4,2
53010,古川１丁目,14,9,7,16,15,15,15,22,37,48,39,48,47,53,52,34,25,33,11,3,0,337,3,0
53020,古川２丁目,20,20,30,22,31,38,46,39,61,58,43,60,62,60,68,63,52,32,15,6,0,499,2,2
53030,古川３丁目,25,22,21,32,39,51,53,49,80,70,78,62,80,79,93,70,49,52,22,5,0,618,3,2
55010,新町１丁目,5,0,2,1,5,7,7,12,11,11,13,19,26,26,31,31,19,34,17,8,0,189,5,0
55020,新町２丁目,13,9,3,15,6,7,12,20,25,30,33,39,45,34,37,25,15,13,9,2,0,231,1,0
57010,安方１丁目,11,7,12,12,9,9,16,25,22,25,28,33,55,33,40,20,23,13,12,1,0,224,2,2
57020,安方２丁目,11,11,15,11,11,26,20,35,47,61,50,73,71,77,93,53,37,26,6,3,0,484,2,0
59010,柳川１丁目,11,22,12,46,31,29,23,32,36,66,78,70,61,60,75,54,24,20,8,3,0,453,2,2
59020,柳川２丁目,0,2,2,3,5,1,5,0,2,1,4,8,3,0,5,1,3,2,1,0,0,21,0,0
61010,北金沢１丁目,18,15,24,20,21,37,36,41,45,35,49,44,50,70,67,44,29,28,21,5,0,405,0,0
61020,北金沢２丁目,24,33,39,43,37,38,55,70,64,75,80,76,85,81,135,74,66,47,18,7,1,605,1,0
63010,金沢１丁目,17,5,16,22,26,27,17,20,35,46,53,52,41,53,45,48,49,28,12,6,0,331,12,0
63020,金沢２丁目,19,41,57,64,46,40,48,62,74,97,95,102,95,111,121,96,86,59,23,6,1,662,1,0
63030,金沢３丁目,34,46,68,62,76,54,57,72,103,103,106,93,100,121,109,69,79,57,22,6,1,708,12,0
63040,金沢４丁目,32,28,45,29,34,35,34,63,68,69,64,71,66,64,71,64,58,45,5,4,0,478,1,1
63050,金沢５丁目,38,56,64,69,40,54,56,72,72,133,109,84,93,93,119,100,66,50,10,1,0,655,0,2
65010,旭町１丁目,17,20,13,32,48,47,39,46,59,59,56,82,76,74,80,50,43,36,20,0,0,514,10,0
65020,旭町２丁目,50,66,51,46,51,63,87,90,99,96,119,126,145,142,132,95,87,69,33,4,1,875,0,1
65030,旭町３丁目,33,27,31,40,51,46,28,38,74,73,64,40,44,48,60,50,42,28,13,0,0,401,21,0
67010,千富町１丁目,35,25,33,40,39,37,60,60,68,75,78,67,97,74,73,67,49,38,20,3,2,593,2,0
67020,千富町２丁目,21,25,25,26,34,36,30,25,48,69,75,57,51,70,79,64,47,41,19,3,0,465,0,1
69010,沖館１丁目,15,13,21,33,66,30,35,21,32,54,63,75,52,31,42,27,24,11,6,3,0,363,0,0
69030,沖館３丁目,19,8,18,14,16,18,24,25,34,27,31,26,18,29,42,19,12,13,3,2,1,202,2,0
69040,沖館４丁目,56,49,49,60,52,50,60,89,100,98,88,79,64,79,73,74,44,43,14,6,0,594,6,0
69050,沖館５丁目,48,41,49,63,37,64,43,68,68,83,84,72,83,74,69,61,53,51,25,6,1,542,5,1
71010,富田１丁目,55,68,88,74,56,66,68,82,124,132,114,136,127,139,162,124,108,84,27,6,1,868,1,2
71020,富田２丁目,69,92,66,56,43,59,81,96,103,107,87,99,102,75,109,54,59,40,14,4,1,637,0,0
71030,富田３丁目,67,78,76,74,91,78,91,132,144,127,129,135,146,111,127,93,43,47,15,5,2,847,0,3
71040,富田４丁目,44,50,78,72,50,53,61,67,109,138,98,104,104,113,112,68,57,26,14,0,0,648,3,0
71050,富田５丁目,49,67,71,78,50,67,82,137,99,116,110,114,141,155,170,122,89,61,30,7,0,838,2,2
73010,新田１丁目,9,14,7,13,16,17,20,17,23,29,18,20,24,19,16,9,12,10,4,2,0,150,0,1
73020,新田２丁目,43,44,80,78,59,61,44,58,119,144,96,81,57,60,77,62,58,29,17,2,0,571,0,1
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,30,28,41,35,45,44,55,72,71,75,75,75,88,80,104,77,52,40,22,6,1,619,5,0
75020,篠田２丁目,44,45,48,43,34,46,45,65,91,93,91,80,82,112,110,59,61,34,25,7,0,621,1,2
75030,篠田３丁目,122,124,87,61,46,76,131,154,144,125,91,90,110,92,94,70,60,50,29,7,2,808,2,0
77010,千刈１丁目,31,34,55,38,36,43,57,53,74,66,67,96,102,78,77,57,38,42,13,3,1,530,3,1
77020,千刈２丁目,13,10,9,10,7,15,13,23,25,20,26,25,15,28,20,13,10,9,6,1,0,161,0,0
77030,千刈３丁目,31,27,36,42,38,39,51,59,54,63,49,69,73,46,65,65,58,47,14,3,0,485,0,1
77040,千刈４丁目,27,33,31,42,35,34,41,50,59,61,58,73,85,86,85,75,64,52,16,4,0,519,1,0
79010,久須志１丁目,16,28,26,32,17,18,35,37,45,51,49,61,76,70,71,48,41,41,23,5,0,416,2,1
79020,久須志２丁目,15,10,15,17,17,22,29,17,27,48,38,57,45,57,56,54,52,44,16,2,1,358,0,0
79030,久須志３丁目,31,23,31,40,33,47,44,43,70,80,69,69,68,77,88,79,49,43,12,10,0,537,2,0
79040,久須志４丁目,33,40,45,46,46,44,51,50,64,90,91,91,93,83,92,77,76,65,19,6,0,604,6,1
81010,古館１丁目,18,17,18,33,23,31,38,38,36,45,42,35,37,34,28,27,16,13,4,1,0,288,1,1
83010,松森１丁目,8,28,42,23,34,32,37,34,56,57,51,73,44,55,50,31,34,27,19,4,0,393,0,0
83020,松森２丁目,22,27,32,23,27,38,26,59,61,36,29,42,41,55,58,30,31,11,13,2,0,333,1,0
83030,松森３丁目,42,43,52,56,38,51,67,77,89,84,62,92,90,92,98,47,20,29,8,5,0,538,2,2
85010,佃１丁目,57,80,72,64,68,60,64,93,108,117,95,100,102,109,102,83,68,45,30,4,0,745,3,1
85020,佃２丁目,46,40,57,47,43,42,66,64,84,93,89,103,100,108,106,77,55,56,31,7,1,665,0,2
85030,佃３丁目,18,25,36,44,23,21,33,35,46,42,52,68,74,61,47,53,46,38,21,3,0,387,1,0
87010,中佃１丁目,45,60,58,76,55,60,76,76,98,113,109,93,117,96,122,70,73,47,18,6,0,704,3,2
87020,中佃２丁目,21,31,40,36,38,27,35,44,63,69,71,63,59,52,89,62,61,37,20,2,1,445,2,2
87030,中佃３丁目,18,22,24,42,28,13,32,38,53,73,46,43,40,61,73,50,35,34,9,3,0,362,1,0
89010,南佃１丁目,26,53,60,56,37,45,44,64,79,100,74,62,71,83,71,56,46,31,22,4,0,505,1,1
89020,南佃２丁目,47,64,70,80,54,45,75,95,128,111,120,114,93,130,126,94,65,32,13,2,0,732,5,0
91010,大字筒井字八ツ橋,191,206,220,237,234,274,280,290,379,373,375,432,467,430,370,210,175,122,51,14,0,"2,415",0,5
91020,大字筒井字桜川,27,21,17,29,29,41,34,31,28,54,48,45,29,16,32,33,28,12,3,1,0,266,0,0
93020,大字浦町字奥野,72,84,90,57,77,81,77,125,118,148,118,82,88,98,101,76,57,44,15,2,1,804,3,0
95010,大字浜田字豊田,58,67,98,85,59,72,84,99,109,161,114,75,99,85,96,43,38,23,5,3,0,646,0,0
95020,大字浜田字玉川,125,160,181,168,182,200,214,250,300,306,290,283,220,228,297,217,169,101,39,8,0,"1,929",6,3
97010,大字幸畑字谷脇,3,14,14,22,13,15,13,22,27,48,40,30,40,57,61,33,29,21,11,9,0,305,0,0
97020,大字幸畑字唐崎,6,6,15,12,10,9,13,12,18,20,18,20,22,25,24,15,9,4,2,0,0,132,0,0
97030,大字幸畑字阿部野,10,13,12,9,8,14,17,17,23,27,27,32,33,42,43,25,30,25,9,3,0,219,1,0
97040,大字幸畑字松元,24,62,80,73,64,52,51,88,126,86,103,91,88,130,119,90,40,29,9,1,0,713,6,1
99010,大字田茂木野字阿部野,0,4,5,7,6,2,2,9,12,10,18,11,10,16,14,7,12,4,3,4,0,104,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,3,0,1,0,2,0,8,1,5,1,2,0,21,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,2,1,0,0,1,0,7,0,0
101010,東大野１丁目,39,39,52,58,46,44,47,51,73,92,86,70,37,31,23,11,11,8,5,1,0,353,10,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,5,6,10,10,1,0,38,0,0
103010,浜田１丁目,15,16,28,46,21,18,21,34,33,41,53,58,35,25,30,24,8,10,5,1,0,229,0,1
103020,浜田２丁目,45,50,43,54,55,35,45,56,66,73,83,81,77,32,37,24,25,18,6,0,0,379,3,2
103030,浜田３丁目,10,17,22,23,9,5,9,9,34,43,37,21,10,13,9,2,4,5,0,1,0,109,0,0
105010,桜川１丁目,11,11,5,4,11,11,15,13,14,25,6,21,21,20,16,16,17,10,6,0,0,115,0,0
105020,桜川２丁目,15,20,20,19,13,10,11,29,25,31,34,33,23,31,28,31,31,20,10,2,1,210,0,0
105030,桜川３丁目,3,13,18,27,16,13,16,17,24,46,43,38,52,45,45,25,20,24,6,1,0,276,0,1
105040,桜川４丁目,22,28,24,31,27,28,30,41,56,55,62,47,54,46,51,41,52,40,12,2,0,371,0,1
105050,桜川５丁目,16,24,25,23,14,17,15,25,45,35,33,33,28,49,66,53,43,21,5,2,0,314,0,0
105060,桜川６丁目,16,28,31,29,18,19,40,38,50,48,50,56,41,42,43,43,37,33,12,7,0,353,0,0
105070,桜川７丁目,41,38,40,63,43,39,49,59,76,86,76,68,48,72,57,30,36,31,6,3,0,430,2,1
105080,桜川８丁目,24,26,16,24,25,19,30,35,34,51,43,47,37,51,27,28,20,22,13,4,0,269,1,0
105090,桜川９丁目,41,49,56,68,47,55,69,73,90,99,91,75,87,97,102,61,40,16,9,2,0,598,0,1
107010,奥野１丁目,19,46,34,56,37,36,46,55,63,99,82,71,80,103,63,84,59,35,17,7,0,565,1,0
107020,奥野２丁目,52,72,89,78,58,67,71,104,138,137,136,129,119,117,119,98,102,76,45,8,1,934,2,3
107030,奥野３丁目,34,32,33,48,20,21,24,43,48,50,44,51,59,66,60,38,28,39,16,2,0,406,1,0
107040,奥野４丁目,31,22,43,42,46,36,36,54,79,104,72,62,56,58,75,69,70,38,7,3,1,501,24,0
109010,幸畑１丁目,36,41,29,36,49,28,44,42,61,68,52,54,58,60,83,71,57,41,16,4,0,447,1,0
109020,幸畑２丁目,9,5,17,19,32,33,11,18,27,35,21,23,25,37,37,41,28,24,8,2,0,263,20,1
109030,幸畑３丁目,20,23,37,34,32,28,30,53,56,66,50,48,41,62,91,82,48,21,10,2,0,411,0,0
109040,幸畑４丁目,23,26,35,44,32,29,28,57,62,74,59,64,109,103,110,77,40,22,9,1,0,486,3,7
109050,幸畑５丁目,30,41,50,67,36,24,41,51,71,95,68,52,78,124,122,111,61,35,11,3,0,596,0,0
110010,西大野１丁目,67,81,69,61,24,31,70,89,108,102,49,35,15,15,26,13,11,8,0,0,0,328,0,0
110020,西大野２丁目,32,53,48,40,15,16,20,55,60,60,37,15,10,8,5,6,3,1,1,0,0,168,0,1
110030,西大野３丁目,19,40,37,15,8,10,20,36,32,43,19,12,10,7,5,2,3,0,1,0,0,117,0,0
110040,西大野４丁目,33,38,30,18,9,15,30,42,50,37,19,25,25,28,20,11,12,8,2,2,0,187,0,0
110050,西大野５丁目,107,196,146,59,21,37,102,155,207,133,56,30,34,34,24,11,17,20,9,2,0,517,0,0
111020,大字大野字若宮,124,139,147,139,128,126,146,215,257,261,192,195,169,189,231,154,90,67,27,3,1,"1,371",2,4
111030,大字大野字玉島,0,1,0,1,1,2,3,3,1,5,2,7,6,5,4,1,6,3,3,1,0,28,0,0
111040,大字大野字鳴滝,42,46,42,62,44,54,76,77,72,75,76,95,132,121,112,40,38,22,13,4,0,563,2,2
111060,大字大野字山下,97,90,95,80,81,80,117,132,126,170,135,96,104,136,137,119,80,37,12,4,0,869,4,0
111070,大字大野字金沢,31,40,52,38,26,44,33,58,70,75,62,56,49,48,54,47,47,24,7,3,0,375,2,0
111080,大字大野字片岡,23,17,30,35,28,34,39,51,45,52,76,79,64,55,62,48,40,28,8,3,0,405,1,0
111090,大字大野字前田,70,86,94,92,85,87,116,114,154,162,127,144,134,143,136,64,58,34,9,2,0,872,0,2
113010,大字細越字栄山,10,12,13,20,11,18,22,24,35,33,34,36,57,69,49,32,38,27,8,2,1,262,0,0
113020,大字細越字常盤,1,1,0,1,2,1,1,0,2,0,2,4,3,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,155,173,175,148,147,174,182,210,237,296,268,237,287,283,280,213,162,134,59,20,1,"1,766",0,5
115020,大字安田字稲森,4,15,16,10,6,9,8,15,14,26,20,18,17,19,26,19,15,15,3,1,0,123,0,0
117010,西滝１丁目,25,28,38,46,50,60,61,62,87,86,69,79,71,91,104,71,49,43,12,3,0,589,0,0
117020,西滝２丁目,33,49,44,58,39,41,41,64,85,92,89,70,93,92,110,73,71,33,18,3,0,579,1,0
117030,西滝３丁目,48,54,64,58,50,58,71,87,112,87,94,100,98,117,131,79,68,48,18,6,0,675,4,1
119010,里見１丁目,38,36,46,64,44,39,52,66,60,82,65,57,70,64,85,68,48,19,7,0,1,459,0,1
119020,里見２丁目,19,25,16,28,19,24,29,25,36,39,40,33,39,40,60,39,22,17,6,2,0,265,0,0
121010,浪館前田１丁目,47,38,42,58,53,70,62,83,88,94,107,123,108,108,118,122,105,57,23,5,0,773,0,0
121020,浪館前田２丁目,33,44,55,69,34,34,62,70,90,86,76,80,101,112,154,97,61,39,16,7,0,616,1,3
121030,浪館前田３丁目,68,76,75,84,59,72,66,115,116,104,103,108,91,89,135,84,75,43,18,7,0,753,0,0
121040,浪館前田４丁目,60,61,54,74,47,51,75,98,113,121,136,98,116,139,98,111,100,76,28,6,0,820,1,0
123010,大字西滝字富永,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,2,0,0,6,2,6,4,6,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,133,156,160,163,149,162,191,209,277,260,252,244,254,301,336,244,172,107,35,10,1,"1,796",1,0
125020,大字三内字丸山,124,130,157,142,89,104,157,183,198,237,189,139,159,181,180,152,77,56,28,3,0,"1,189",0,4
125030,大字三内字稲元,63,57,38,57,78,76,99,114,107,140,123,156,142,160,175,111,100,76,40,10,1,999,4,1
125040,大字三内字玉作,7,5,6,9,5,5,11,6,12,13,20,16,20,22,24,9,13,8,4,1,0,123,2,0
125050,大字三内字里見,3,5,5,4,3,4,4,4,14,15,8,5,11,8,4,5,2,4,2,0,0,46,0,1
127010,大字浪館字平岡,22,30,33,34,38,40,40,40,54,78,59,58,40,48,60,39,37,21,10,1,2,370,1,1
127020,大字浪館字近野,12,14,17,104,290,153,88,35,25,19,26,12,19,17,18,18,16,4,3,1,0,723,0,0
127030,大字浪館字前田,6,9,11,13,9,8,15,11,27,19,10,15,16,17,24,21,15,9,4,1,0,128,0,0
127050,大字浪館字泉川,15,25,32,21,22,29,19,23,43,51,30,39,25,31,42,25,24,10,1,0,0,237,0,0
127060,大字浪館字志田,14,22,22,19,26,17,13,24,24,40,43,30,34,38,46,51,30,12,4,1,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,5,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,2,3,2,3,3,6,3,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,1,0,3,3,5,2,8,4,4,1,0,0,16,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,7,6,4,1,3,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,31,47,40,42,45,24,41,69,72,82,91,104,97,114,127,88,75,54,28,9,0,611,0,0
201020,大字野内字鈴森,0,3,2,0,6,1,2,2,8,5,3,9,5,10,13,11,7,1,0,0,1,45,0,1
201030,大字野内字浦島,2,2,0,2,1,1,1,7,3,4,4,5,7,10,8,4,4,6,2,0,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,8,9,9,19,15,23,20,17,38,28,60,52,67,59,65,50,57,41,12,1,0,336,0,0
203020,大字久栗坂字山辺,2,10,2,11,14,13,14,12,12,14,34,19,36,27,23,21,28,16,6,4,0,163,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,1,1,2,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,5,5,4,14,8,9,9,9,9,15,18,12,26,27,26,30,23,20,7,1,0,162,0,0
205020,大字浅虫字内野,3,4,5,11,8,10,7,6,12,26,23,14,18,37,42,42,32,24,16,4,0,217,0,1
205030,大字浅虫字蛍谷,3,7,8,7,9,4,9,19,21,22,33,31,37,51,51,58,63,36,26,5,0,296,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,2,6,3,1,2,1,8,8,4,6,7,4,7,12,3,3,0,0,41,2,0
231010,大字宮田字玉水,17,16,29,41,26,18,26,32,46,57,55,60,73,60,76,50,48,43,20,1,1,370,0,0
233010,大字馬屋尻字小金沢,0,1,4,8,5,4,2,4,8,10,8,8,9,7,13,6,8,4,4,0,0,48,0,0
233020,大字馬屋尻字清水流,1,2,3,1,2,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,6,2,4,4,8,0,7,12,13,9,12,11,15,18,22,8,7,17,5,1,0,90,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,3,0,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,1,8,5,2,3,3,6,7,14,9,12,17,14,23,8,11,4,6,0,0,72,0,0
237020,大字滝沢字住吉,1,2,3,3,1,7,7,10,7,1,13,21,20,21,22,7,11,13,7,1,0,95,0,0
