﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,948,0,898,0
1,青森,985,0,988,1
2,青森,1044,0,1047,1
3,青森,1046,4,1015,0
4,青森,1085,1,1040,1
5,青森,1125,0,1069,2
6,青森,1148,0,1131,2
7,青森,1103,1,1101,0
8,青森,1150,0,1066,0
9,青森,1245,4,1143,3
10,青森,1245,4,1222,3
11,青森,1382,1,1256,1
12,青森,1295,1,1294,3
13,青森,1317,1,1225,2
14,青森,1352,1,1306,2
15,青森,1301,2,1290,1
16,青森,1368,0,1318,2
17,青森,1367,3,1348,1
18,青森,1294,3,1365,5
19,青森,1266,14,1303,11
20,青森,1199,11,1232,16
21,青森,1244,13,1271,12
22,青森,1169,12,1141,16
23,青森,1089,18,1122,10
24,青森,1221,10,1230,15
25,青森,1241,8,1248,20
26,青森,1293,11,1412,14
27,青森,1282,10,1349,12
28,青森,1372,7,1391,10
29,青森,1488,7,1429,6
30,青森,1454,12,1524,7
31,青森,1434,5,1562,13
32,青森,1539,5,1626,6
33,青森,1624,7,1788,9
34,青森,1743,2,1729,8
35,青森,1825,4,1755,8
36,青森,1916,8,1928,4
37,青森,1801,2,1956,4
38,青森,2007,2,1958,2
39,青森,2042,3,2139,7
40,青森,2041,4,2145,10
41,青森,1997,3,1995,6
42,青森,1846,2,1955,10
43,青森,1844,1,1952,6
44,青森,1931,3,2037,3
45,青森,1915,3,1975,4
46,青森,1708,3,1911,4
47,青森,1653,4,1776,8
48,青森,1797,4,1923,5
49,青森,1767,6,1959,9
50,青森,1724,2,1949,5
51,青森,1855,2,1965,4
52,青森,1861,1,1998,5
53,青森,1850,5,1998,6
54,青森,1936,3,2120,9
55,青森,1900,6,1990,5
56,青森,1904,7,1998,5
57,青森,1868,3,2106,5
58,青森,1907,4,2083,6
59,青森,1908,4,2062,5
60,青森,2105,4,2256,6
61,青森,2085,8,2306,9
62,青森,2206,7,2553,3
63,青森,2450,7,2948,4
64,青森,2404,5,2808,2
65,青森,2393,1,2729,4
66,青森,2063,4,2268,4
67,青森,1265,3,1533,2
68,青森,1555,3,1778,2
69,青森,1631,0,2098,3
70,青森,1549,1,1972,2
71,青森,1621,2,2217,2
72,青森,1394,3,1802,4
73,青森,1344,0,1754,1
74,青森,1171,2,1511,2
75,青森,1281,1,1938,1
76,青森,1223,0,1722,1
77,青森,1231,1,1756,1
78,青森,1032,2,1703,3
79,青森,1004,0,1691,2
80,青森,951,1,1745,3
81,青森,820,0,1530,4
82,青森,852,1,1477,2
83,青森,681,0,1318,2
84,青森,608,1,1114,0
85,青森,507,1,1132,1
86,青森,410,0,935,1
87,青森,342,2,842,1
88,青森,271,1,791,1
89,青森,214,0,652,1
90,青森,132,0,520,0
91,青森,132,1,460,0
92,青森,91,0,397,1
93,青森,75,1,282,0
94,青森,51,0,191,0
95,青森,25,0,167,0
96,青森,18,0,104,0
97,青森,20,0,76,0
98,青森,13,0,49,0
99,青森,6,0,41,0
１００以上,青森,6,0,67,0
0,浪岡,61,0,50,0
1,浪岡,53,0,68,1
2,浪岡,70,0,73,0
3,浪岡,68,0,66,0
4,浪岡,86,0,70,0
5,浪岡,66,0,62,0
6,浪岡,77,0,73,0
7,浪岡,79,0,70,0
8,浪岡,65,0,89,0
9,浪岡,75,0,74,0
10,浪岡,88,0,65,0
11,浪岡,89,0,69,0
12,浪岡,83,0,95,0
13,浪岡,104,0,84,0
14,浪岡,96,0,70,0
15,浪岡,96,0,101,0
16,浪岡,108,0,88,0
17,浪岡,77,0,102,0
18,浪岡,88,0,96,0
19,浪岡,86,0,104,0
20,浪岡,74,0,94,0
21,浪岡,93,0,72,0
22,浪岡,79,0,75,1
23,浪岡,73,0,70,0
24,浪岡,85,0,73,3
25,浪岡,70,1,111,2
26,浪岡,84,0,81,2
27,浪岡,81,0,81,2
28,浪岡,90,0,99,2
29,浪岡,105,0,94,4
30,浪岡,111,0,82,4
31,浪岡,92,0,105,3
32,浪岡,118,0,136,3
33,浪岡,126,0,116,4
34,浪岡,109,0,101,5
35,浪岡,116,0,117,1
36,浪岡,126,1,99,2
37,浪岡,116,1,125,2
38,浪岡,129,0,134,0
39,浪岡,135,0,112,0
40,浪岡,112,0,99,0
41,浪岡,121,0,133,0
42,浪岡,101,0,133,1
43,浪岡,128,0,109,1
44,浪岡,119,0,111,1
45,浪岡,99,0,144,0
46,浪岡,117,1,134,0
47,浪岡,93,1,124,0
48,浪岡,131,1,129,0
49,浪岡,140,1,134,0
50,浪岡,134,1,122,1
51,浪岡,156,1,132,0
52,浪岡,134,0,123,0
53,浪岡,111,0,117,0
54,浪岡,126,0,124,0
55,浪岡,123,0,145,0
56,浪岡,144,0,132,0
57,浪岡,127,0,150,0
58,浪岡,140,0,148,0
59,浪岡,151,0,155,0
60,浪岡,180,0,161,0
61,浪岡,162,0,146,0
62,浪岡,148,0,185,0
63,浪岡,190,0,191,0
64,浪岡,158,0,162,0
65,浪岡,170,0,193,0
66,浪岡,140,0,163,0
67,浪岡,89,1,98,0
68,浪岡,111,0,105,1
69,浪岡,115,0,155,1
70,浪岡,97,0,123,0
71,浪岡,123,0,127,1
72,浪岡,73,0,152,0
73,浪岡,99,0,140,0
74,浪岡,76,0,126,0
75,浪岡,120,0,165,0
76,浪岡,103,0,129,0
77,浪岡,98,0,130,0
78,浪岡,84,0,128,0
79,浪岡,77,0,119,0
80,浪岡,81,0,124,0
81,浪岡,61,0,116,0
82,浪岡,68,0,144,0
83,浪岡,45,0,102,0
84,浪岡,59,0,114,0
85,浪岡,37,0,117,0
86,浪岡,38,0,92,0
87,浪岡,35,0,94,0
88,浪岡,34,0,52,0
89,浪岡,16,0,46,0
90,浪岡,8,0,42,0
91,浪岡,6,0,38,0
92,浪岡,4,0,40,0
93,浪岡,6,0,21,0
94,浪岡,5,0,19,0
95,浪岡,2,0,25,0
96,浪岡,5,0,7,0
97,浪岡,1,0,7,0
98,浪岡,0,0,1,0
99,浪岡,0,0,3,0
１００以上,浪岡,0,0,8,0
