﻿年齢[歳],地区,男[人],女[人]
0,青森,1029,1023
1,青森,1112,1051
2,青森,1145,1101
3,青森,1108,1107
4,青森,1159,1065
5,青森,1257,1162
6,青森,1245,1203
7,青森,1347,1225
8,青森,1343,1328
9,青森,1318,1241
10,青森,1344,1311
11,青森,1305,1279
12,青森,1390,1331
13,青森,1362,1353
14,青森,1390,1438
15,青森,1456,1455
16,青森,1406,1318
17,青森,1480,1430
18,青森,1351,1411
19,青森,1253,1304
20,青森,1318,1344
21,青森,1322,1341
22,青森,1341,1433
23,青森,1280,1401
24,青森,1329,1326
25,青森,1473,1438
26,青森,1454,1498
27,青森,1438,1583
28,青森,1520,1567
29,青森,1601,1668
30,青森,1689,1796
31,青森,1837,1742
32,青森,1881,1893
33,青森,1811,1916
34,青森,2008,1972
35,青森,2040,2123
36,青森,2060,2175
37,青森,1972,1989
38,青森,1870,2067
39,青森,1860,1908
40,青森,1960,2011
41,青森,1950,2035
42,青森,1849,2020
43,青森,1600,1690
44,青森,1856,1924
45,青森,1778,1989
46,青森,1751,1991
47,青森,1903,2025
48,青森,1899,1993
49,青森,1863,2014
50,青森,2020,2170
51,青森,1906,2015
52,青森,1892,2018
53,青森,1955,2099
54,青森,1912,2099
55,青森,1967,2122
56,青森,2091,2209
57,青森,2148,2350
58,青森,2227,2556
59,青森,2513,2909
60,青森,2566,2922
61,青森,2488,2784
62,青森,2350,2502
63,青森,1363,1572
64,青森,1567,1769
65,青森,1810,2126
66,青森,1682,2055
67,青森,1743,2243
68,青森,1525,1892
69,青森,1509,1860
70,青森,1346,1558
71,青森,1408,1990
72,青森,1444,1904
73,青森,1446,1833
74,青森,1233,1878
75,青森,1204,1819
76,青森,1191,1840
77,青森,1051,1770
78,青森,1113,1647
79,青森,951,1578
80,青森,859,1256
81,青森,784,1366
82,青森,632,1199
83,青森,539,1087
84,青森,492,1063
85,青森,369,895
86,青森,242,759
87,青森,250,696
88,青森,188,643
89,青森,163,517
90,青森,128,333
91,青森,92,340
92,青森,51,248
93,青森,58,205
94,青森,36,138
95,青森,30,130
96,青森,15,80
97,青森,16,65
98,青森,7,38
99,青森,3,27
100以上,青森,4,46
0,浪岡,67,69
1,浪岡,67,61
2,浪岡,70,77
3,浪岡,86,66
4,浪岡,65,82
5,浪岡,79,84
6,浪岡,83,64
7,浪岡,100,70
8,浪岡,81,90
9,浪岡,92,85
10,浪岡,105,75
11,浪岡,95,93
12,浪岡,111,94
13,浪岡,74,99
14,浪岡,109,116
15,浪岡,100,115
16,浪岡,105,109
17,浪岡,112,92
18,浪岡,98,96
19,浪岡,82,84
20,浪岡,92,90
21,浪岡,79,104
22,浪岡,83,103
23,浪岡,73,84
24,浪岡,92,102
25,浪岡,108,99
26,浪岡,115,77
27,浪岡,104,100
28,浪岡,117,119
29,浪岡,128,118
30,浪岡,114,99
31,浪岡,120,118
32,浪岡,131,108
33,浪岡,118,127
34,浪岡,117,135
35,浪岡,145,118
36,浪岡,113,112
37,浪岡,123,130
38,浪岡,111,134
39,浪岡,128,111
40,浪岡,114,118
41,浪岡,108,137
42,浪岡,109,136
43,浪岡,103,122
44,浪岡,135,131
45,浪岡,134,138
46,浪岡,133,117
47,浪岡,167,137
48,浪岡,138,120
49,浪岡,114,120
50,浪岡,124,123
51,浪岡,127,127
52,浪岡,154,150
53,浪岡,129,135
54,浪岡,141,163
55,浪岡,153,155
56,浪岡,179,177
57,浪岡,165,146
58,浪岡,156,183
59,浪岡,185,204
60,浪岡,172,160
61,浪岡,182,197
62,浪岡,162,172
63,浪岡,83,97
64,浪岡,115,117
65,浪岡,123,140
66,浪岡,120,130
67,浪岡,126,127
68,浪岡,103,153
69,浪岡,104,142
70,浪岡,92,125
71,浪岡,128,176
72,浪岡,141,145
73,浪岡,110,131
74,浪岡,102,141
75,浪岡,101,140
76,浪岡,115,132
77,浪岡,87,128
78,浪岡,94,155
79,浪岡,75,121
80,浪岡,67,147
81,浪岡,67,139
82,浪岡,58,106
83,浪岡,53,113
84,浪岡,51,84
85,浪岡,37,64
86,浪岡,19,64
87,浪岡,24,54
88,浪岡,10,74
89,浪岡,16,37
90,浪岡,15,43
91,浪岡,8,38
92,浪岡,11,25
93,浪岡,6,16
94,浪岡,2,11
95,浪岡,5,10
96,浪岡,1,7
97,浪岡,2,8
98,浪岡,2,4
99,浪岡,0,4
100以上,浪岡,0,2
