﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,350,1,0,301,379,1,0
3020,浪打２丁目,306,0,1,248,346,1,0
5010,港町１丁目,270,0,0,221,314,0,0
5020,港町２丁目,420,6,0,373,424,0,6
5030,港町３丁目,303,1,2,270,304,1,2
7000,茶屋町,640,0,1,557,663,0,1
9010,栄町１丁目,244,0,1,209,265,1,0
9020,栄町２丁目,241,2,0,213,279,1,1
11010,合浦１丁目,346,1,0,301,357,2,2
11020,合浦２丁目,384,0,0,338,367,0,0
13010,花園１丁目,615,3,0,546,642,2,1
13020,花園２丁目,936,3,0,827,993,2,1
15010,はまなす１丁目,282,0,1,295,295,0,1
15020,はまなす２丁目,254,0,1,235,292,1,0
17010,けやき１丁目,535,0,1,530,597,0,1
17020,けやき２丁目,574,1,0,457,643,2,1
19010,造道１丁目,341,0,1,353,363,0,1
19020,造道２丁目,296,0,1,254,319,1,0
19030,造道３丁目,506,0,1,456,577,1,0
21010,岡造道１丁目,515,0,0,504,578,0,0
21020,岡造道２丁目,409,0,0,400,480,0,0
21030,岡造道３丁目,393,0,0,385,454,0,0
23010,東造道１丁目,119,0,0,132,96,0,0
23020,東造道２丁目,260,6,0,228,268,0,6
23030,東造道３丁目,372,0,1,314,422,0,1
25010,八重田１丁目,89,0,0,57,84,0,0
25020,八重田２丁目,418,11,1,377,479,0,12
25030,八重田３丁目,449,0,1,440,502,0,1
25040,八重田４丁目,251,0,0,215,257,0,0
27010,小柳１丁目,561,0,1,545,660,1,0
27020,小柳２丁目,346,0,1,329,395,0,1
27030,小柳３丁目,461,0,1,401,509,1,0
27040,小柳４丁目,517,3,0,373,565,6,4
27050,小柳５丁目,480,1,0,477,558,1,1
27060,小柳６丁目,464,0,2,457,566,1,3
29010,堤町１丁目,193,5,1,139,164,5,4
29020,堤町２丁目,734,18,1,569,713,16,10
31010,青柳１丁目,381,1,0,312,339,1,0
31020,青柳２丁目,320,3,0,251,282,2,2
33010,橋本１丁目,138,2,1,117,164,1,2
33020,橋本２丁目,264,0,0,209,241,0,0
33030,橋本３丁目,597,1,1,544,642,2,0
35010,中央１丁目,555,2,1,403,498,3,1
35020,中央２丁目,406,1,0,378,428,0,1
35030,中央３丁目,365,0,0,328,354,0,0
35040,中央４丁目,361,3,0,303,379,1,2
37010,本町１丁目,113,1,0,74,86,0,1
37020,本町２丁目,287,0,0,175,221,0,0
37030,本町３丁目,146,1,0,94,122,0,1
37040,本町４丁目,43,9,2,35,40,0,11
37050,本町５丁目,287,8,1,196,242,3,10
39010,松原１丁目,289,1,0,277,330,1,0
39020,松原２丁目,344,1,2,296,350,1,2
39030,松原３丁目,539,1,0,474,560,1,0
41010,勝田１丁目,315,0,0,284,322,0,0
41020,勝田２丁目,455,1,1,417,494,1,1
43010,桂木１丁目,370,12,0,315,367,0,12
43020,桂木２丁目,279,0,0,256,328,0,0
43030,桂木３丁目,763,1,2,727,823,1,2
43040,桂木４丁目,270,0,2,219,253,1,1
45010,緑１丁目,556,3,4,564,616,2,6
45020,緑２丁目,389,1,0,382,419,1,1
45030,緑３丁目,221,3,0,180,225,3,0
47010,青葉１丁目,144,0,1,142,145,1,0
47020,青葉２丁目,182,0,1,178,214,1,0
47030,青葉３丁目,272,7,0,263,264,5,2
49010,筒井１丁目,206,1,0,189,228,1,1
49020,筒井２丁目,533,0,0,523,599,0,0
49030,筒井３丁目,465,1,0,471,544,1,0
49040,筒井４丁目,545,0,0,553,600,0,0
51010,長島１丁目,28,0,0,21,16,0,0
51020,長島２丁目,323,3,0,248,328,1,3
51030,長島３丁目,372,2,1,292,351,2,2
51040,長島４丁目,566,2,2,463,552,2,3
53010,古川１丁目,345,4,0,240,318,2,2
53020,古川２丁目,509,2,1,402,441,1,2
53030,古川３丁目,635,3,2,497,581,1,4
55010,新町１丁目,183,6,0,107,170,3,4
55020,新町２丁目,237,1,0,165,237,1,1
57010,安方１丁目,230,1,2,181,238,0,3
57020,安方２丁目,489,3,0,310,451,1,2
59010,柳川１丁目,450,2,2,304,454,2,2
59020,柳川２丁目,24,0,0,24,28,0,0
61010,北金沢１丁目,399,0,0,312,395,0,0
61020,北金沢２丁目,598,2,0,526,634,1,1
63010,金沢１丁目,336,13,0,284,341,12,2
63020,金沢２丁目,665,1,0,581,762,0,1
63030,金沢３丁目,708,11,0,661,773,1,10
63040,金沢４丁目,465,0,1,440,503,0,1
63050,金沢５丁目,655,0,2,647,725,1,1
65010,旭町１丁目,502,13,0,394,495,13,0
65020,旭町２丁目,875,0,1,777,917,0,1
65030,旭町３丁目,414,22,0,382,441,22,0
67010,千富町１丁目,582,1,0,485,536,0,1
67020,千富町２丁目,445,0,1,388,454,0,1
69010,沖館１丁目,369,0,0,350,315,0,0
69030,沖館３丁目,196,3,0,184,211,2,1
69040,沖館４丁目,608,7,0,618,666,3,4
69050,沖館５丁目,514,6,1,514,594,3,5
71010,富田１丁目,887,1,3,873,"1,005",2,2
71020,富田２丁目,637,0,0,674,749,0,0
71030,富田３丁目,775,0,3,779,927,1,2
71040,富田４丁目,646,2,0,676,742,0,2
71050,富田５丁目,839,2,2,878,949,2,3
73010,新田１丁目,146,0,1,130,164,0,1
73020,新田２丁目,553,0,0,606,652,0,0
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,633,7,0,535,605,5,6
75020,篠田２丁目,603,1,2,552,635,2,2
75030,篠田３丁目,794,2,2,790,950,2,2
77010,千刈１丁目,539,3,1,511,589,3,3
77020,千刈２丁目,162,0,0,137,169,0,0
77030,千刈３丁目,469,0,0,419,498,0,0
77040,千刈４丁目,527,1,0,467,552,2,1
79010,久須志１丁目,426,2,1,357,461,2,3
79020,久須志２丁目,362,0,0,306,377,0,0
79030,久須志３丁目,527,2,0,456,551,2,1
79040,久須志４丁目,600,1,1,577,623,1,2
83010,松森１丁目,386,0,0,335,400,0,0
83020,松森２丁目,331,0,0,309,361,0,0
83030,松森３丁目,531,0,2,560,587,0,2
85010,佃１丁目,746,3,1,718,818,2,2
85020,佃２丁目,661,0,2,598,729,1,1
85030,佃３丁目,388,1,0,351,436,0,1
87010,中佃１丁目,691,3,2,676,787,4,2
87020,中佃２丁目,443,2,2,412,533,0,4
87030,中佃３丁目,359,1,0,325,405,1,1
89010,南佃１丁目,502,1,1,516,554,1,1
89020,南佃２丁目,745,6,0,738,855,4,5
91010,大字筒井字八ツ橋,"2,377",0,5,"2,505","2,795",2,3
91020,大字筒井字桜川,266,0,0,253,314,0,0
93020,大字浦町字奥野,813,5,0,745,898,2,3
95010,大字浜田字豊田,643,0,0,680,786,0,0
95020,大字浜田字玉川,"1,939",9,3,"1,909","2,129",9,12
97010,大字幸畑字谷脇,314,0,0,288,262,0,0
97020,大字幸畑字唐崎,132,0,0,125,143,0,0
97030,大字幸畑字阿部野,215,1,0,185,233,2,1
97040,大字幸畑字松元,701,10,0,704,699,10,4
99010,大字田茂木野字阿部野,105,0,0,75,85,0,0
99020,大字田茂木野字大沢,19,0,0,11,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,353,4,1,413,424,6,5
101020,東大野２丁目,43,0,0,11,34,0,0
103010,浜田１丁目,233,0,2,254,287,0,2
103020,浜田２丁目,361,2,2,417,457,1,5
103030,浜田３丁目,111,0,0,134,147,0,0
105010,桜川１丁目,115,0,0,115,132,0,0
105020,桜川２丁目,207,0,0,205,228,0,0
105030,桜川３丁目,284,0,1,217,283,0,1
105040,桜川４丁目,363,0,1,344,380,1,0
105050,桜川５丁目,320,0,0,268,322,0,0
105060,桜川６丁目,356,0,0,314,380,0,0
105070,桜川７丁目,417,3,1,437,518,1,3
105080,桜川８丁目,275,1,0,276,321,0,1
105090,桜川９丁目,590,0,1,568,636,0,1
107010,奥野１丁目,566,2,0,492,609,2,1
107020,奥野２丁目,937,2,3,847,971,2,5
107030,奥野３丁目,413,1,0,350,415,1,0
107040,奥野４丁目,491,20,2,425,547,2,21
109010,幸畑１丁目,452,2,0,448,497,1,1
109020,幸畑２丁目,270,30,1,204,236,11,21
109030,幸畑３丁目,396,0,1,387,424,1,0
109040,幸畑４丁目,496,3,8,484,561,4,9
109050,幸畑５丁目,614,0,0,531,709,0,0
110010,西大野１丁目,319,0,0,421,437,0,0
110020,西大野２丁目,165,0,1,234,246,1,0
110030,西大野３丁目,108,0,0,150,153,0,0
110040,西大野４丁目,183,0,0,212,232,0,0
110050,西大野５丁目,516,0,0,691,712,0,0
111020,大字大野字若宮,"1,377",2,3,"1,405","1,645",4,1
111030,大字大野字玉島,26,0,0,26,33,0,0
111040,大字大野字鳴滝,554,0,2,573,663,0,2
111060,大字大野字山下,877,0,1,938,"1,016",0,1
111070,大字大野字金沢,373,2,0,407,448,2,0
111080,大字大野字片岡,411,0,0,384,450,0,0
111090,大字大野字前田,867,0,2,891,"1,028",1,1
113010,大字細越字栄山,266,0,0,264,308,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,776",0,4,"1,841","2,081",2,2
115020,大字安田字稲森,126,0,0,143,141,0,0
117010,西滝１丁目,590,0,0,561,579,0,0
117020,西滝２丁目,573,1,0,576,640,0,1
117030,西滝３丁目,671,3,1,658,773,3,5
119010,里見１丁目,462,0,1,485,544,1,0
119020,里見２丁目,265,1,0,264,294,1,0
121010,浪館前田１丁目,769,0,0,694,819,0,0
121020,浪館前田２丁目,621,1,3,598,749,1,4
121030,浪館前田３丁目,738,0,0,717,855,0,0
121040,浪館前田４丁目,837,1,0,777,933,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,797",1,0,"1,816","2,072",0,1
125020,大字三内字丸山,"1,190",0,4,"1,324","1,379",1,3
125030,大字三内字稲元,993,3,1,884,"1,048",2,2
125040,大字三内字玉作,129,0,0,94,127,0,0
125050,大字三内字里見,42,0,1,39,57,1,0
127010,大字浪館字平岡,379,1,1,377,433,1,1
127020,大字浪館字近野,693,0,0,656,202,0,0
127030,大字浪館字前田,122,0,0,122,132,0,0
127050,大字浪館字泉川,239,0,0,236,277,0,0
127060,大字浪館字志田,235,0,0,241,272,0,0
129010,大字岩渡字熊沢,13,0,0,9,11,0,0
131010,大字孫内字山科,18,0,0,23,14,0,0
131020,大字孫内字山辺,16,0,0,19,20,0,0
131030,大字孫内字北原,19,0,0,13,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,362,0,1,332,390,0,1
271020,矢作２丁目,136,0,0,132,145,0,0
271030,矢作３丁目,160,0,0,166,171,0,0
531010,大字新城字山田,"1,984",7,2,"2,017","2,328",5,8
531020,大字新城字平岡,"3,350",2,8,"3,610","3,962",5,9
531030,大字新城字福田,63,0,0,66,70,0,0
531040,大字新城字天田内,114,0,0,106,26,0,0
533010,大字岡町字松本,42,0,0,47,58,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,11,0,0,6,9,0,0
533040,大字岡町字宮本,68,0,0,51,45,0,0
535020,大字石江字高間,200,1,0,194,197,1,0
535030,大字石江字平山,553,0,0,519,591,0,0
535040,大字石江字江渡,"1,144",4,1,"1,103","1,283",4,1
535050,大字石江字岡部,786,6,0,735,824,0,6
535060,大字石江字三好,333,18,1,334,365,0,19
537010,大字戸門字見通,18,0,0,19,19,0,0
537020,大字戸門字土筆山,31,0,0,32,43,0,0
537030,大字戸門字山部,33,0,0,34,43,0,0
539010,大字鶴ケ坂字田川,83,0,0,70,95,0,0
539020,大字鶴ケ坂字川合,77,0,0,71,74,0,0
539030,大字鶴ケ坂字山本,20,0,0,15,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,237,0,1,238,282,1,0
541020,三好２丁目,4,0,0,4,4,0,0
543010,石江１丁目,214,0,0,198,227,0,0
543020,石江２丁目,51,0,0,52,55,0,0
543030,石江３丁目,158,0,0,172,181,0,0
543040,石江４丁目,57,0,0,60,69,0,0
543050,石江５丁目,150,0,0,186,198,0,0
231010,大字宮田字玉水,365,0,0,372,432,0,0
233010,大字馬屋尻字小金沢,50,0,0,56,64,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,87,1,0,79,92,2,1
235020,大字三本木字扇沢,3,0,0,4,7,0,0
237010,大字滝沢字下川原,70,0,0,73,82,0,0
237020,大字滝沢字住吉,93,0,0,83,95,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,24,29,0,0
239020,大字矢田字下野尻,114,0,0,89,127,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,308,378,1,0
441020,大字高田字日野,112,0,0,117,128,0,0
441030,大字高田字朝日山,92,0,0,98,99,0,0
443010,大字大谷字山ノ内,44,0,0,15,29,0,0
445010,大字小館字桜刈,74,0,0,60,78,0,0
447010,大字入内字駒田,27,0,0,24,26,0,0
449010,大字野沢字沢部,73,0,0,75,73,0,0
449020,大字野沢字横手,11,0,0,11,15,0,0
449030,大字野沢字稲荷沢,8,0,0,11,8,0,0
449040,大字野沢字川部,35,0,0,37,33,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,494,4,1,467,581,5,0
571020,大字油川字浪岸,161,0,0,143,170,0,0
571030,大字油川字船岡,104,0,0,115,137,0,0
571040,大字油川字中道,323,5,0,346,365,5,0
571050,大字油川字柳川,118,0,0,129,140,0,0
571060,大字油川字岡田,376,6,0,375,409,0,6
571070,大字油川字浪返,306,0,2,328,331,1,1
571080,大字油川字千刈,138,1,2,114,135,3,0
571090,大字油川字実法,10,0,0,13,10,0,0
573010,大字羽白字富田,273,0,0,331,350,0,0
573020,大字羽白字沢田,"1,912",0,3,"1,915","2,247",0,3
573030,大字羽白字野木和,121,0,0,97,134,0,0
573040,大字羽白字池上,297,0,0,301,308,0,0
481010,大字荒川字柴田,331,0,0,318,388,0,0
481020,大字荒川字筒井,235,0,1,275,277,0,1
481030,大字荒川字松尾,53,0,0,42,58,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,71,0,0,88,57,0,0
481060,大字荒川字寒水沢,6,1,0,5,2,1,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,4,0,0,1,3,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,291,0,0,281,286,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,25,1,1,21,16,0,2
485010,大字金浜字船岡,59,0,0,57,71,0,0
485020,大字金浜字伊吹,75,0,0,72,90,0,0
485030,大字金浜字稲田,126,0,0,130,157,0,0
487010,大字大別内字西田,62,0,0,60,72,0,0
487020,大字大別内字萩原,35,0,0,29,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,46,39,0,0
489010,大字野木字山口,85,0,0,75,92,0,0
489020,大字野木字野尻,45,0,0,36,45,0,0
491010,大字上野字山辺,174,0,1,212,227,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,638,8,0,540,568,0,8
381020,大字横内字桜峰,24,0,0,23,17,0,0
381040,大字横内字鏡山,12,0,0,13,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,52,127,0,43,55,52,75
381070,大字横内字若草,31,0,0,6,27,0,0
383010,大字雲谷字山吹,184,1,0,132,142,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,248,3,1,242,205,3,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,438,16,1,421,406,14,3
387020,大字大矢沢字野田,90,1,0,83,53,1,1
389010,大字野尻字今田,192,0,0,175,198,0,0
389020,大字野尻字野田,110,8,0,88,99,0,8
391010,大字合子沢字松森,173,0,0,163,169,0,0
391020,大字合子沢字山崎,122,0,1,108,107,0,1
393010,大字新町野字薄井,112,2,0,101,127,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,21,0,0,24,21,0,0
395010,大字牛館字松枝,28,0,0,35,29,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,219,0,0,134,169,0,0
397020,問屋町２丁目,43,0,0,48,39,0,0
399000,卸町,72,10,0,65,68,0,10
401010,第二問屋町１丁目,85,0,0,82,82,0,0
401020,第二問屋町２丁目,45,0,0,36,43,0,0
401030,第二問屋町３丁目,160,0,0,178,172,0,0
401040,第二問屋町４丁目,133,1,0,130,122,1,0
403010,妙見１丁目,210,0,0,184,215,0,0
403020,妙見２丁目,391,0,1,380,398,1,0
403030,妙見３丁目,163,0,0,166,180,0,0
81010,古館１丁目,280,1,1,251,283,2,0
331010,虹ケ丘１丁目,305,0,1,327,374,0,1
333010,浜館１丁目,377,1,0,408,451,1,1
333020,浜館２丁目,278,0,0,326,334,0,0
333030,浜館３丁目,335,1,1,335,398,1,2
333040,浜館４丁目,379,0,0,375,457,0,0
333050,浜館５丁目,33,0,0,28,31,0,0
333060,浜館６丁目,58,0,0,46,52,0,0
335010,自由ケ丘１丁目,503,4,3,551,589,8,7
335020,自由ケ丘２丁目,475,1,0,497,541,1,1
337010,大字戸山字赤坂,163,0,0,195,191,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,300,1,0,294,311,4,2
341020,大字駒込字蛍沢,108,0,0,53,104,0,0
341030,大字駒込字月見野,176,0,0,168,175,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,22,24,0,0
341060,大字駒込字見吉,90,0,0,97,123,0,0
343010,大字浜館字科,29,0,0,28,35,0,0
343020,大字浜館字見取,24,0,0,21,20,0,0
343030,大字浜館字間瀬,123,0,0,53,98,0,0
345010,大字田屋敷字下り松,23,0,0,31,31,0,0
347020,大字古館字大柳,134,0,0,143,152,0,0
349010,赤坂１丁目,788,1,0,788,926,1,0
349020,赤坂２丁目,497,0,0,545,594,0,0
351010,蛍沢１丁目,240,1,1,262,274,1,1
351020,蛍沢２丁目,129,0,0,174,194,0,0
351030,蛍沢３丁目,288,0,0,239,342,0,0
351040,蛍沢４丁目,326,2,0,347,408,3,3
353010,月見野１丁目,454,0,1,481,538,1,0
601010,大字西田沢字浜田,326,0,0,342,380,0,0
601020,大字西田沢字沖津,90,0,0,95,106,0,0
603010,大字飛鳥字塩越,206,0,0,236,254,0,0
603020,大字飛鳥字岸田,88,0,0,90,96,0,0
603030,大字飛鳥字福浦,43,0,0,57,55,0,0
605010,大字瀬戸子字磯田,56,0,0,67,65,0,0
605020,大字瀬戸子字神田,70,0,0,80,83,0,0
607010,大字奥内字宮田,143,0,0,139,176,0,0
607020,大字奥内字川合,135,0,0,147,164,0,0
607030,大字奥内字平塚,50,0,0,58,52,0,0
609010,大字前田字中野,113,0,0,117,126,0,0
609020,大字前田字湯の沢,52,0,0,54,66,0,0
611010,大字清水字浜元,211,0,0,202,227,0,0
613010,大字内真部字平岡,29,0,0,26,31,0,0
613020,大字内真部字岸田,81,0,0,80,81,0,0
273010,本泉１丁目,314,1,0,296,335,1,0
273020,本泉２丁目,341,0,2,346,398,0,2
275010,原別１丁目,132,0,0,120,141,0,0
275020,原別２丁目,154,0,0,158,171,0,0
275030,原別３丁目,176,1,0,171,184,0,1
275040,原別４丁目,132,0,0,130,155,0,0
275050,原別５丁目,264,0,0,273,305,0,0
275060,原別６丁目,101,0,0,93,112,0,0
275070,原別７丁目,161,0,0,181,224,0,0
275080,原別８丁目,98,0,2,111,119,1,1
277020,大字原別字下海原,38,0,0,35,39,0,0
277030,大字原別字遠山,54,0,0,63,61,0,0
277050,大字原別字袖崎,23,0,0,19,28,0,0
279010,大字平新田字森越,291,0,0,314,361,0,0
279020,大字平新田字玉清水,78,0,0,70,98,0,0
279030,大字平新田字池上,24,0,0,22,20,0,0
281010,大字後萢字久堅,54,0,0,54,61,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,75,0,1,67,68,0,1
283020,大字泉野字野脇,44,1,0,38,29,0,1
285010,大字矢田前字浅井,105,0,1,106,148,1,0
285020,大字矢田前字本泉,395,1,0,412,465,1,1
285030,大字矢田前字弥生田,153,0,1,131,147,0,1
287010,大字八幡林字熊谷,48,0,0,57,63,0,0
287020,大字八幡林字品川,3,0,0,5,3,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,42,52,0,0
291010,大字諏訪沢字野田,67,0,0,65,84,0,0
291020,大字諏訪沢字桜川,97,0,1,104,114,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,11,0,0
291060,大字諏訪沢字丸山,33,1,0,10,23,0,1
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,29,30,0,0
295010,大字桑原字山崎,26,0,0,32,31,0,0
295020,大字桑原字稲葉,39,0,0,49,40,0,0
641010,大字四戸橋字磯部,175,0,0,139,133,0,0
643010,大字後潟字大原,146,0,0,144,159,0,0
643020,大字後潟字平野,142,0,0,148,164,0,0
645010,大字六枚橋字不浪知,76,0,0,83,86,0,0
645020,大字六枚橋字磯打,140,0,0,152,149,0,0
647010,大字小橋字福田,55,0,0,68,60,0,0
647020,大字小橋字千鳥,16,0,0,15,19,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,134,0,0,117,146,0,0
649010,大字左堰字大科,88,0,0,110,97,0,0
649020,大字左堰字野田,76,0,0,72,92,0,0
201010,大字野内字菊川,610,0,0,610,697,0,0
201020,大字野内字鈴森,44,0,1,41,45,0,1
201030,大字野内字浦島,38,0,0,37,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,3,0,1,2,3,0
203010,大字久栗坂字浜田,340,0,0,310,371,0,0
203020,大字久栗坂字山辺,172,0,0,149,184,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,161,0,0,117,163,0,0
205020,大字浅虫字内野,210,0,1,134,206,0,1
205030,大字浅虫字蛍谷,296,1,0,224,290,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,44,3,0,38,43,3,0
701010,浪岡大字浪岡字細田,303,1,0,301,375,0,1
701020,浪岡大字浪岡字平野,612,6,2,622,709,7,1
701030,浪岡大字浪岡字川合,68,0,0,72,72,0,0
701040,浪岡大字浪岡字若松,320,0,0,300,359,0,0
701050,浪岡大字浪岡字稲村,269,0,2,333,335,0,2
701060,浪岡大字浪岡字浅井,123,0,0,134,152,0,0
701070,浪岡大字浪岡字林本,397,0,1,445,493,1,0
701080,浪岡大字浪岡字淋城,263,0,0,313,341,0,0
701090,浪岡大字浪岡字前田,31,0,0,34,32,0,0
701100,浪岡大字浪岡字佐野,122,0,1,140,164,0,1
701110,浪岡大字浪岡字岡田,49,0,0,60,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,148,0,0,162,194,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,44,52,0,0
703040,浪岡大字五本松字平野,100,0,0,125,110,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,22,0,0
705010,浪岡大字王余魚沢字北村元,34,0,0,32,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,170,3,0,163,184,3,0
707020,浪岡大字女鹿沢字西種本,58,0,1,57,59,0,1
707030,浪岡大字女鹿沢字東花岡,129,0,0,141,159,0,0
707040,浪岡大字女鹿沢字西花岡,78,0,0,72,94,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,36,0,0
707060,浪岡大字女鹿沢字西富田,12,0,0,12,12,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,77,103,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,195,262,0,0
707100,浪岡大字女鹿沢字平野,320,0,0,314,371,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,70,86,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,80,0,0,99,97,0,0
709020,浪岡大字下十川字扇田,65,0,0,79,79,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,33,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,37,39,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,12,0,0
711010,浪岡大字増館字宮元,48,0,0,60,75,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,106,17,0,89,56,2,15
713020,浪岡大字樽沢字村元,268,25,0,287,324,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,49,49,0,0
715020,浪岡大字銀字杉田,129,0,0,147,177,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,73,0,0,81,92,0,0
717020,浪岡大字郷山前字村元,54,0,0,51,73,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,92,0,1,123,126,0,1
719030,浪岡大字吉野田字木戸口,117,0,0,112,136,0,0
719040,浪岡大字吉野田字平野,75,0,0,93,104,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,61,0,0,79,81,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,28,0,0
723020,浪岡大字杉沢字井ノ上,65,0,0,65,86,0,0
723030,浪岡大字杉沢字井ノ下,99,0,1,110,123,0,2
723040,浪岡大字杉沢字上福田,70,0,0,98,89,0,0
723050,浪岡大字杉沢字山元,43,0,0,39,54,0,0
725010,浪岡福田１丁目,150,1,1,186,199,1,1
725020,浪岡福田２丁目,177,0,4,197,235,2,2
725030,浪岡福田３丁目,35,0,0,45,50,0,0
