﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,755,753,0,1
1,青森,767,800,1,1
2,青森,872,807,2,1
3,青森,934,830,4,0
4,青森,906,934,0,0
5,青森,937,921,1,0
6,青森,936,934,0,0
7,青森,967,930,0,2
8,青森,1016,1008,0,1
9,青森,1035,1028,3,0
10,青森,995,1016,0,1
11,青森,1080,1039,1,0
12,青森,1185,1040,0,1
13,青森,1077,1158,1,2
14,青森,1066,1081,2,0
15,青森,1197,1111,2,1
16,青森,1176,1142,5,1
17,青森,1289,1196,6,2
18,青森,1340,1246,6,8
19,青森,1142,1127,16,20
20,青森,1203,1172,19,51
21,青森,1170,1094,23,47
22,青森,1060,1033,20,34
23,青森,1052,957,19,24
24,青森,993,982,28,17
25,青森,1089,986,12,22
26,青森,1044,1027,16,23
27,青森,1028,1023,8,12
28,青森,1097,1091,12,18
29,青森,1034,1001,10,10
30,青森,1058,1110,7,12
31,青森,1212,1165,8,12
32,青森,1224,1289,6,14
33,青森,1248,1351,10,7
34,青森,1285,1337,10,6
35,青森,1435,1450,6,8
36,青森,1486,1458,5,7
37,青森,1441,1542,4,12
38,青森,1449,1554,6,9
39,青森,1566,1633,5,5
40,青森,1675,1739,5,11
41,青森,1712,1685,1,4
42,青森,1865,1815,4,6
43,青森,1846,1942,7,6
44,青森,1905,1893,3,4
45,青森,1926,2003,4,8
46,青森,2009,2065,3,11
47,青森,2009,2060,7,7
48,青森,1866,2014,2,6
49,青森,1756,1833,2,7
50,青森,1797,1909,1,1
51,青森,1925,2048,7,3
52,青森,1821,2000,4,4
53,青森,1464,1593,0,4
54,青森,1748,1908,3,11
55,青森,1728,1846,4,6
56,青森,1723,1915,6,4
57,青森,1742,1926,3,3
58,青森,1780,1903,2,3
59,青森,1781,1966,1,4
60,青森,1868,2054,6,7
61,青森,1854,2016,4,8
62,青森,1801,1895,7,4
63,青森,1790,1962,2,4
64,青森,1793,2004,4,4
65,青森,1752,2025,4,5
66,青森,1832,2086,4,5
67,青森,1958,2218,5,7
68,青森,1884,2270,5,5
69,青森,2116,2528,5,2
70,青森,2226,2851,8,5
71,青森,2094,2552,2,3
72,青森,2138,2517,2,5
73,青森,1401,1744,1,2
74,青森,1180,1537,5,2
75,青森,1327,1820,0,2
76,青森,1367,1877,1,3
77,青森,1235,1887,1,1
78,青森,1195,1806,1,0
79,青森,1106,1672,1,3
80,青森,943,1388,0,1
81,青森,867,1476,1,2
82,青森,939,1680,1,1
83,青森,810,1364,0,1
84,青森,806,1502,1,0
85,青森,637,1387,1,1
86,青森,548,1237,0,3
87,青森,487,1274,0,3
88,青森,412,1008,0,3
89,青森,351,941,0,2
90,青森,278,707,0,1
91,青森,218,667,0,0
92,青森,167,545,0,0
93,青森,120,390,0,0
94,青森,73,339,0,0
95,青森,51,270,0,1
96,青森,27,199,0,0
97,青森,19,132,0,0
98,青森,14,109,0,0
99,青森,12,66,0,0
100以上,青森,14,79,0,0
0,浪岡,44,57,0,0
1,浪岡,57,49,0,0
2,浪岡,59,53,0,0
3,浪岡,50,56,0,0
4,浪岡,63,61,0,0
5,浪岡,56,51,0,0
6,浪岡,69,57,1,0
7,浪岡,60,51,0,0
8,浪岡,63,75,0,0
9,浪岡,63,73,0,0
10,浪岡,72,65,0,0
11,浪岡,80,65,0,0
12,浪岡,72,71,0,0
13,浪岡,87,75,0,0
14,浪岡,69,66,0,0
15,浪岡,79,101,0,0
16,浪岡,68,67,0,0
17,浪岡,108,70,0,1
18,浪岡,76,63,0,0
19,浪岡,79,79,0,0
20,浪岡,71,62,0,1
21,浪岡,72,63,1,1
22,浪岡,71,68,1,0
23,浪岡,55,60,1,2
24,浪岡,59,62,1,4
25,浪岡,72,70,0,2
26,浪岡,63,59,3,1
27,浪岡,73,70,2,4
28,浪岡,81,75,0,1
29,浪岡,49,61,0,1
30,浪岡,68,63,0,1
31,浪岡,80,81,2,0
32,浪岡,90,91,1,3
33,浪岡,78,91,0,3
34,浪岡,88,85,0,2
35,浪岡,96,91,0,4
36,浪岡,105,84,0,1
37,浪岡,116,94,0,3
38,浪岡,98,108,0,0
39,浪岡,118,132,0,2
40,浪岡,129,98,0,2
41,浪岡,105,108,0,1
42,浪岡,114,115,1,3
43,浪岡,114,111,2,1
44,浪岡,120,124,0,1
45,浪岡,128,135,0,1
46,浪岡,112,101,0,0
47,浪岡,128,108,0,0
48,浪岡,112,136,0,0
49,浪岡,110,110,0,1
50,浪岡,109,105,0,0
51,浪岡,127,123,0,1
52,浪岡,105,154,0,1
53,浪岡,103,119,1,0
54,浪岡,120,124,2,0
55,浪岡,131,134,0,0
56,浪岡,121,121,1,0
57,浪岡,150,128,1,1
58,浪岡,138,126,0,0
59,浪岡,127,110,0,0
60,浪岡,107,119,0,0
61,浪岡,113,122,0,0
62,浪岡,124,139,0,0
63,浪岡,129,127,0,0
64,浪岡,126,144,0,0
65,浪岡,142,145,0,0
66,浪岡,160,156,0,0
67,浪岡,157,150,0,0
68,浪岡,152,152,0,0
69,浪岡,132,192,0,0
70,浪岡,163,169,0,0
71,浪岡,151,178,0,0
72,浪岡,153,170,0,0
73,浪岡,93,113,0,0
74,浪岡,88,96,0,1
75,浪岡,96,112,0,1
76,浪岡,82,131,0,0
77,浪岡,76,114,0,0
78,浪岡,91,117,0,0
79,浪岡,66,134,0,0
80,浪岡,71,121,0,0
81,浪岡,63,112,0,0
82,浪岡,83,159,0,0
83,浪岡,62,90,0,0
84,浪岡,56,103,0,0
85,浪岡,39,98,0,0
86,浪岡,50,105,0,0
87,浪岡,39,88,0,0
88,浪岡,29,82,0,0
89,浪岡,28,69,0,0
90,浪岡,15,71,0,0
91,浪岡,19,64,0,0
92,浪岡,15,58,0,0
93,浪岡,10,40,0,0
94,浪岡,5,32,0,0
95,浪岡,5,16,0,0
96,浪岡,3,17,0,0
97,浪岡,1,11,0,0
98,浪岡,1,3,0,0
99,浪岡,1,4,0,0
100以上,浪岡,1,14,0,0
