﻿年齢[歳],地区,男[人],女[人]
0,青森,992,993
1,青森,1046,1034
2,青森,1099,1044
3,青森,1138,1100
4,青森,1090,1108
5,青森,1147,1061
6,青森,1247,1150
7,青森,1234,1200
8,青森,1348,1228
9,青森,1339,1319
10,青森,1315,1239
11,青森,1341,1302
12,青森,1309,1275
13,青森,1387,1326
14,青森,1363,1362
15,青森,1383,1427
16,青森,1452,1442
17,青森,1410,1325
18,青森,1384,1367
19,青森,1282,1346
20,青森,1199,1284
21,青森,1284,1308
22,青森,1273,1272
23,青森,1339,1386
24,青森,1270,1395
25,青森,1316,1313
26,青森,1483,1435
27,青森,1446,1468
28,青森,1434,1577
29,青森,1514,1586
30,青森,1579,1679
31,青森,1698,1789
32,青森,1826,1734
33,青森,1886,1880
34,青森,1803,1910
35,青森,2018,1963
36,青森,2043,2117
37,青森,2066,2180
38,青森,1967,1976
39,青森,1879,2053
40,青森,1867,1910
41,青森,1958,2003
42,青森,1952,2017
43,青森,1829,2012
44,青森,1588,1678
45,青森,1847,1913
46,青森,1771,1984
47,青森,1746,1979
48,青森,1878,2010
49,青森,1878,1993
50,青森,1870,2012
51,青森,1994,2156
52,青森,1889,2012
53,青森,1876,2009
54,青森,1931,2089
55,青森,1904,2097
56,青森,1947,2116
57,青森,2078,2202
58,青森,2138,2336
59,青森,2200,2548
60,青森,2492,2897
61,青森,2532,2906
62,青森,2451,2769
63,青森,2315,2497
64,青森,1344,1556
65,青森,1541,1759
66,青森,1772,2105
67,青森,1656,2038
68,青森,1712,2232
69,青森,1485,1867
70,青森,1474,1851
71,青森,1307,1546
72,青森,1362,1962
73,青森,1393,1877
74,青森,1399,1814
75,青森,1188,1859
76,青森,1155,1782
77,青森,1131,1815
78,青森,989,1733
79,青森,1046,1607
80,青森,889,1534
81,青森,805,1223
82,青森,717,1317
83,青森,580,1149
84,青森,488,1046
85,青森,445,999
86,青森,332,843
87,青森,217,714
88,青森,214,634
89,青森,158,589
90,青森,135,447
91,青森,107,295
92,青森,67,277
93,青森,39,202
94,青森,43,171
95,青森,25,114
96,青森,24,110
97,青森,8,64
98,青森,12,51
99,青森,7,30
100以上,青森,4,50
0,浪岡,63,65
1,浪岡,73,72
2,浪岡,65,60
3,浪岡,71,76
4,浪岡,87,65
5,浪岡,66,83
6,浪岡,76,83
7,浪岡,81,65
8,浪岡,100,69
9,浪岡,82,91
10,浪岡,93,85
11,浪岡,103,75
12,浪岡,94,89
13,浪岡,111,93
14,浪岡,76,100
15,浪岡,108,114
16,浪岡,100,117
17,浪岡,105,109
18,浪岡,97,86
19,浪岡,91,84
20,浪岡,81,77
21,浪岡,88,90
22,浪岡,72,102
23,浪岡,84,96
24,浪岡,73,79
25,浪岡,86,95
26,浪岡,106,95
27,浪岡,113,77
28,浪岡,100,98
29,浪岡,119,118
30,浪岡,124,116
31,浪岡,113,107
32,浪岡,121,119
33,浪岡,129,106
34,浪岡,120,119
35,浪岡,118,136
36,浪岡,139,116
37,浪岡,110,106
38,浪岡,123,128
39,浪岡,105,134
40,浪岡,129,112
41,浪岡,112,117
42,浪岡,109,138
43,浪岡,108,137
44,浪岡,101,123
45,浪岡,130,132
46,浪岡,135,138
47,浪岡,137,114
48,浪岡,166,140
49,浪岡,136,120
50,浪岡,113,119
51,浪岡,124,120
52,浪岡,126,127
53,浪岡,153,148
54,浪岡,129,136
55,浪岡,139,159
56,浪岡,152,158
57,浪岡,180,176
58,浪岡,170,145
59,浪岡,153,185
60,浪岡,180,203
61,浪岡,167,160
62,浪岡,179,194
63,浪岡,160,169
64,浪岡,82,98
65,浪岡,113,116
66,浪岡,120,139
67,浪岡,116,129
68,浪岡,123,127
69,浪岡,97,154
70,浪岡,101,140
71,浪岡,90,125
72,浪岡,124,175
73,浪岡,137,142
74,浪岡,107,131
75,浪岡,101,140
76,浪岡,97,138
77,浪岡,107,129
78,浪岡,80,125
79,浪岡,89,155
80,浪岡,65,119
81,浪岡,64,143
82,浪岡,62,133
83,浪岡,56,103
84,浪岡,48,103
85,浪岡,44,80
86,浪岡,33,61
87,浪岡,16,60
88,浪岡,20,53
89,浪岡,7,63
90,浪岡,15,33
91,浪岡,10,38
92,浪岡,7,32
93,浪岡,7,20
94,浪岡,4,14
95,浪岡,2,8
96,浪岡,2,8
97,浪岡,0,3
98,浪岡,1,6
99,浪岡,0,4
100以上,浪岡,0,6
