﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,12,22,35,36,19,24,23,44,47,54,51,47,45,55,54,31,32,34,10,3,0,350,0,0
3020,浪打２丁目,26,20,21,24,19,16,35,38,43,29,34,46,47,43,45,37,27,25,13,4,0,305,0,1
5010,港町１丁目,19,19,14,21,13,25,28,27,32,42,34,33,36,54,32,37,31,23,11,4,1,270,0,0
5020,港町２丁目,31,31,31,18,40,26,43,52,41,45,51,65,59,75,50,51,44,24,14,5,0,419,0,0
5030,港町３丁目,13,21,22,19,15,28,33,27,42,36,35,36,41,57,50,38,32,14,12,0,0,303,0,2
7000,茶屋町,45,46,36,45,29,37,64,71,100,79,77,89,87,126,82,79,56,47,17,6,1,635,0,1
9010,栄町１丁目,15,11,10,13,11,15,21,24,28,22,22,37,38,53,44,27,32,28,17,4,0,243,0,1
9020,栄町２丁目,9,13,21,26,15,15,10,28,41,43,39,33,31,50,39,26,23,20,7,2,0,240,0,0
11010,合浦１丁目,19,29,19,22,19,22,37,38,36,51,33,36,55,67,53,43,33,24,14,6,1,346,0,0
11020,合浦２丁目,20,23,24,20,33,24,38,39,52,50,46,45,48,74,56,43,40,18,11,1,0,384,0,0
13010,花園１丁目,38,40,50,48,41,53,56,76,79,83,80,82,68,83,82,68,61,59,24,10,2,614,0,0
13020,花園２丁目,55,72,72,75,71,63,87,103,104,117,123,131,133,151,148,103,91,72,41,9,1,939,0,0
15010,はまなす１丁目,19,27,27,28,16,19,25,28,49,55,46,46,37,48,57,31,20,9,2,0,0,282,0,1
15020,はまなす２丁目,15,20,21,23,16,10,26,27,40,49,24,24,34,63,47,45,12,20,10,3,0,255,0,1
17010,けやき１丁目,35,40,38,45,39,38,51,60,94,88,59,60,72,168,126,56,29,17,11,4,0,536,0,1
17020,けやき２丁目,25,29,51,59,25,30,50,73,86,74,52,69,94,142,110,67,39,20,8,1,1,578,0,0
19010,造道１丁目,26,35,30,34,30,23,39,39,53,49,51,41,60,59,52,31,24,23,12,4,0,340,0,1
19020,造道２丁目,23,19,23,23,27,31,29,37,30,32,35,49,36,41,39,32,24,21,13,4,0,295,0,1
19030,造道３丁目,24,42,53,55,38,45,34,46,72,85,87,67,68,74,67,58,53,35,25,4,0,505,0,1
21010,岡造道１丁目,43,54,53,46,43,45,52,58,60,71,76,88,66,76,85,60,40,36,20,3,0,512,0,0
21020,岡造道２丁目,41,44,33,44,26,27,43,44,66,61,57,73,49,55,47,65,58,38,8,5,0,410,0,0
21030,岡造道３丁目,28,20,33,40,32,23,33,37,36,69,75,69,58,60,73,66,43,33,11,2,0,394,0,0
23010,東造道１丁目,23,15,13,8,5,16,20,18,22,21,19,16,11,4,3,5,6,2,2,0,0,119,0,0
23020,東造道２丁目,14,18,18,18,26,39,23,32,28,30,36,43,38,34,26,25,20,23,5,2,0,261,0,0
23030,東造道３丁目,21,21,23,25,20,38,27,40,38,41,71,54,71,51,55,61,38,31,5,1,0,370,0,1
25010,八重田１丁目,9,2,0,4,1,5,8,6,7,5,7,9,13,14,10,8,10,11,2,2,0,84,0,0
25020,八重田２丁目,22,25,27,38,33,49,52,48,56,50,70,50,44,85,65,71,43,21,10,3,0,421,0,1
25030,八重田３丁目,37,34,23,41,35,48,60,60,52,67,65,51,67,68,93,59,42,25,11,3,3,449,0,1
25040,八重田４丁目,7,8,15,17,23,21,12,25,47,30,23,23,41,60,62,29,14,10,5,2,0,252,0,0
27010,小柳１丁目,38,40,31,61,41,47,60,53,61,78,86,84,115,92,84,80,71,50,24,7,0,560,0,1
27020,小柳２丁目,18,26,32,32,22,24,23,32,48,48,50,54,43,60,60,68,44,32,10,3,0,346,0,1
27030,小柳３丁目,24,40,40,33,21,31,29,50,65,72,59,61,51,59,99,80,45,29,10,3,0,456,0,1
27040,小柳４丁目,30,31,34,56,34,19,34,48,51,69,65,65,59,90,93,87,38,24,7,1,1,517,0,0
27050,小柳５丁目,27,42,46,49,53,31,37,54,66,101,55,59,58,88,107,84,33,21,7,4,0,475,0,0
27060,小柳６丁目,38,45,46,49,36,37,38,64,66,82,69,75,59,63,81,76,49,33,19,2,0,465,0,2
29010,堤町１丁目,3,2,4,5,5,10,13,9,12,20,25,20,32,35,32,26,27,15,5,2,0,192,0,1
29020,堤町２丁目,22,31,50,57,47,40,58,49,85,91,114,83,94,112,113,84,67,52,28,8,1,732,0,1
31010,青柳１丁目,19,17,19,25,16,24,28,39,54,47,38,36,42,66,68,38,28,27,15,3,1,382,0,0
31020,青柳２丁目,5,8,17,14,15,16,16,25,23,47,39,32,42,48,64,46,27,34,11,2,1,320,0,0
33010,橋本１丁目,1,10,14,8,8,5,7,7,15,32,22,28,34,28,20,16,9,8,4,3,0,137,0,1
33020,橋本２丁目,4,11,16,16,13,23,15,15,35,35,37,24,32,37,38,37,31,20,8,1,0,263,0,0
33030,橋本３丁目,45,49,37,52,39,34,61,64,83,78,74,82,100,108,93,72,37,45,21,6,0,595,0,1
35010,中央１丁目,17,24,15,21,33,34,28,54,51,56,58,67,78,78,103,62,58,38,17,9,1,555,0,1
35020,中央２丁目,39,42,43,41,24,27,37,54,58,72,73,53,45,45,36,30,34,36,14,2,0,405,0,0
35030,中央３丁目,21,33,35,24,20,30,31,44,47,45,39,47,63,44,44,30,30,28,15,6,1,362,0,0
35040,中央４丁目,25,18,15,28,38,39,29,46,40,46,54,56,54,47,46,27,32,31,10,6,1,363,0,0
37010,本町１丁目,2,0,4,6,17,11,4,6,8,13,5,13,20,17,8,6,8,9,2,1,0,112,0,0
37020,本町２丁目,10,9,3,6,20,23,26,25,16,25,32,35,33,35,32,26,20,13,6,1,0,288,0,0
37030,本町３丁目,6,3,7,2,10,8,18,12,13,19,9,14,12,21,15,20,17,9,3,1,0,149,0,0
37040,本町４丁目,4,3,1,0,1,4,4,7,5,4,5,2,1,10,9,5,2,4,2,1,0,43,0,2
37050,本町５丁目,7,4,9,9,17,14,14,17,20,46,32,34,38,46,43,24,27,27,9,2,0,288,0,1
39010,松原１丁目,19,32,37,32,20,22,23,40,46,62,39,49,51,47,34,21,17,16,2,0,0,290,0,0
39020,松原２丁目,23,33,28,33,15,17,33,36,59,55,38,42,44,53,39,30,27,27,7,5,1,340,0,2
39030,松原３丁目,35,56,29,36,29,34,43,68,59,77,83,89,99,86,52,56,43,23,15,3,2,532,0,0
41010,勝田１丁目,16,24,50,30,26,22,19,31,39,77,53,28,37,37,34,26,30,26,9,3,0,321,0,0
41020,勝田２丁目,31,31,55,37,27,38,53,61,76,67,73,65,76,59,52,39,25,28,16,5,1,460,0,1
43010,桂木１丁目,16,30,27,24,39,22,37,31,31,55,54,67,57,55,37,44,35,10,7,1,2,371,0,0
43020,桂木２丁目,26,31,25,24,18,20,33,44,43,45,42,47,48,29,21,35,24,21,3,6,0,280,0,0
43030,桂木３丁目,47,41,71,89,69,86,89,93,125,147,124,105,94,115,66,70,72,35,16,3,0,770,0,2
43040,桂木４丁目,11,15,24,22,17,20,21,20,46,47,43,35,35,33,33,28,15,7,2,0,0,271,0,2
45010,緑１丁目,51,57,67,51,62,45,55,92,109,113,95,75,68,69,58,44,30,30,8,2,0,554,0,4
45020,緑２丁目,24,32,27,59,46,30,32,52,64,75,80,54,40,43,40,42,29,24,3,4,2,388,0,0
45030,緑３丁目,16,16,14,19,26,18,27,32,29,22,25,26,26,31,23,22,13,14,4,1,0,221,0,0
47010,青葉１丁目,9,21,22,18,15,19,11,24,37,33,20,23,11,9,9,2,5,2,1,0,0,145,0,1
47020,青葉２丁目,13,26,25,25,17,16,27,25,39,37,43,20,18,14,24,10,6,7,1,0,0,183,0,1
47030,青葉３丁目,16,26,24,22,30,42,29,35,43,45,51,30,24,22,22,33,19,12,3,1,0,275,0,0
49010,筒井１丁目,26,17,17,19,16,26,36,35,34,28,17,16,20,31,24,21,11,12,7,2,2,205,0,0
49020,筒井２丁目,30,39,58,49,41,29,55,68,78,89,80,69,81,92,90,70,57,28,13,5,0,533,0,0
49030,筒井３丁目,46,41,43,52,41,53,66,57,77,81,61,52,69,71,68,58,49,23,7,1,1,465,0,0
49040,筒井４丁目,38,45,44,51,44,52,59,72,78,92,76,69,107,87,94,69,36,20,17,4,0,546,0,0
51010,長島１丁目,0,0,0,0,0,1,3,1,1,0,2,4,4,8,1,5,5,2,0,0,0,28,0,0
51020,長島２丁目,8,8,16,23,20,20,22,19,31,49,32,28,42,53,64,45,46,33,12,2,1,322,0,0
51030,長島３丁目,19,18,18,12,24,33,30,32,46,35,46,43,53,63,51,35,37,28,17,2,0,372,0,1
51040,長島４丁目,22,31,41,39,37,35,47,56,74,79,80,76,91,69,64,53,58,38,20,2,0,563,0,2
53010,古川１丁目,14,13,9,12,14,19,21,27,38,52,36,38,52,51,49,39,26,31,12,2,0,343,0,0
53020,古川２丁目,15,27,30,22,32,31,47,52,60,56,49,58,60,65,61,63,54,33,14,4,0,503,0,1
53030,古川３丁目,28,29,22,31,44,57,61,56,87,68,69,68,80,94,91,52,70,45,16,5,0,633,0,2
55010,新町１丁目,3,0,2,1,7,5,8,8,13,8,15,18,27,27,31,26,24,27,19,9,1,185,0,0
55020,新町２丁目,13,8,6,11,9,7,15,21,27,29,45,41,37,36,32,27,13,16,5,1,0,236,0,0
57010,安方１丁目,14,5,11,9,9,14,16,28,22,27,27,40,53,30,40,22,20,21,7,0,1,227,0,2
57020,安方２丁目,16,17,15,7,22,25,24,37,45,60,52,64,76,83,84,54,37,29,7,5,1,491,0,0
59010,柳川１丁目,11,21,18,49,41,25,22,27,41,65,78,64,56,70,71,48,26,13,10,2,0,450,0,2
59020,柳川２丁目,2,0,2,4,5,0,6,0,2,2,4,7,3,5,3,0,3,3,1,0,0,24,0,0
61010,北金沢１丁目,23,18,23,18,22,36,39,43,45,36,50,44,49,76,59,51,28,28,18,5,0,402,0,0
61020,北金沢２丁目,25,29,43,51,28,43,56,70,64,78,76,77,82,97,127,71,68,51,16,6,0,598,0,0
63010,金沢１丁目,15,6,17,24,21,26,19,22,35,47,55,47,39,59,49,48,47,31,13,5,1,338,0,0
63020,金沢２丁目,15,44,61,58,50,41,47,61,77,91,93,111,89,126,103,104,84,59,19,6,0,662,0,0
63030,金沢３丁目,36,47,62,68,58,43,61,80,103,105,107,93,103,124,101,76,83,51,25,7,1,707,0,0
63040,金沢４丁目,28,34,43,35,28,29,49,67,62,66,66,62,74,62,66,72,63,31,10,0,0,468,0,1
63050,金沢５丁目,35,49,68,67,48,50,55,74,88,113,111,92,84,119,108,99,61,45,5,3,0,657,0,2
65010,旭町１丁目,24,17,17,31,36,46,49,40,53,67,63,72,77,80,73,51,42,41,14,0,0,504,0,0
65020,旭町２丁目,65,61,47,49,61,81,90,86,97,103,115,126,145,142,125,99,94,76,23,4,2,876,0,1
65030,旭町３丁目,23,29,31,43,33,35,40,36,81,71,57,42,46,53,64,52,42,26,11,0,0,411,0,0
67010,千富町１丁目,33,23,30,41,44,37,64,64,63,77,66,80,93,70,61,68,42,40,13,4,2,580,0,0
67020,千富町２丁目,23,26,27,22,37,26,32,30,56,69,75,61,56,66,69,60,60,38,17,1,0,451,0,1
69010,沖館１丁目,14,16,21,39,64,29,32,27,32,58,72,75,48,40,36,22,21,10,8,3,0,371,0,0
69030,沖館３丁目,19,8,17,16,18,10,31,19,36,23,29,23,29,27,36,25,10,11,4,2,1,196,0,0
69040,沖館４丁目,62,51,63,57,54,47,76,89,107,100,86,83,69,82,66,78,50,38,12,3,0,603,0,0
69050,沖館５丁目,46,49,42,58,42,38,45,64,61,88,75,79,88,70,60,70,51,54,21,6,2,515,0,1
71010,富田１丁目,66,69,85,74,63,68,70,90,127,122,119,127,135,149,164,130,111,79,25,7,1,886,0,3
71020,富田２丁目,76,90,59,61,52,54,80,103,113,95,89,105,88,90,90,62,63,37,13,2,1,636,0,0
71030,富田３丁目,75,57,73,75,77,78,94,118,129,133,116,129,139,124,118,81,46,31,12,2,2,780,0,3
71040,富田４丁目,35,65,81,74,36,57,55,78,125,120,108,105,98,128,90,74,55,27,9,2,0,646,0,0
71050,富田５丁目,51,73,71,74,61,65,82,137,110,105,114,116,151,154,155,126,85,65,27,6,0,840,0,2
73010,新田１丁目,9,10,7,15,16,16,20,18,19,28,21,19,26,21,10,11,11,9,4,2,0,146,0,1
73020,新田２丁目,40,55,80,83,49,51,38,64,132,136,97,75,59,61,72,71,57,30,12,0,0,553,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,2,0,0,0,0,0,6,0,0
75010,篠田１丁目,30,35,39,40,41,55,60,65,77,75,77,83,76,99,89,72,49,40,25,5,0,631,0,0
75020,篠田２丁目,40,43,46,49,28,42,50,68,89,84,85,82,95,113,90,65,57,36,22,6,0,603,0,2
75030,篠田３丁目,135,115,74,60,50,74,129,167,146,112,95,83,107,96,83,71,62,48,29,10,0,795,0,2
77010,千刈１丁目,37,40,58,37,38,46,60,63,80,60,72,116,89,81,78,50,42,37,12,2,0,536,0,1
77020,千刈２丁目,10,13,8,13,4,16,9,22,29,20,29,29,19,25,19,10,12,13,3,2,0,162,0,0
77030,千刈３丁目,22,29,40,48,30,39,55,48,55,61,56,69,70,51,59,71,58,44,12,2,0,471,0,0
77040,千刈４丁目,25,33,29,43,48,23,43,46,60,61,54,83,81,86,86,76,70,54,12,4,0,527,0,0
79010,久須志１丁目,21,28,28,34,18,19,43,28,47,52,58,60,68,84,55,53,52,44,19,4,0,425,0,1
79020,久須志２丁目,17,11,23,19,22,29,25,24,33,53,40,56,57,49,59,62,53,38,12,3,1,365,0,0
79030,久須志３丁目,33,23,30,45,30,44,47,56,67,77,77,63,70,83,83,67,59,39,10,7,0,528,0,0
79040,久須志４丁目,29,41,43,48,33,43,45,61,64,85,97,85,93,103,84,82,76,57,18,6,0,597,0,1
81010,古館１丁目,20,15,22,31,25,29,35,39,44,45,41,28,39,29,30,31,14,12,3,2,0,281,0,1
83010,松森１丁目,10,35,37,27,24,35,30,41,57,60,51,64,49,55,43,35,36,25,19,1,0,387,0,0
83020,松森２丁目,22,29,33,24,19,37,29,60,62,30,36,44,41,62,49,32,31,16,11,2,1,330,0,0
83030,松森３丁目,47,47,51,58,41,70,65,79,90,78,67,85,100,98,79,41,23,27,8,4,0,536,0,2
85010,佃１丁目,70,77,74,71,60,54,73,93,111,111,100,101,106,120,83,91,74,44,25,3,0,747,0,1
85020,佃２丁目,45,36,57,48,42,55,57,71,88,96,83,104,105,108,97,78,58,59,26,8,1,662,0,2
85030,佃３丁目,23,23,33,35,27,28,29,41,42,45,55,67,71,65,43,57,47,34,19,2,0,387,0,0
87010,中佃１丁目,53,60,66,74,50,54,70,79,84,119,113,101,104,109,105,72,73,47,15,6,0,687,0,2
87020,中佃２丁目,29,36,38,41,42,34,44,49,60,61,65,68,58,66,78,63,55,37,15,3,0,441,0,2
87030,中佃３丁目,22,22,28,34,29,14,30,38,64,65,45,36,46,64,64,50,36,29,10,5,0,360,0,0
89010,南佃１丁目,31,54,53,62,29,43,39,64,83,100,83,52,69,86,62,54,44,36,17,6,0,501,0,1
89020,南佃２丁目,50,68,70,81,50,58,77,105,127,115,124,109,106,134,118,92,62,31,13,2,0,743,0,0
91010,大字筒井字八ツ橋,191,207,215,260,234,257,266,322,380,363,393,463,421,467,316,227,163,112,49,10,1,"2,383",0,5
91020,大字筒井字桜川,27,23,23,29,22,32,35,24,32,58,44,46,29,22,31,32,32,7,7,0,0,262,0,0
93020,大字浦町字奥野,77,94,80,74,83,71,110,107,139,135,109,78,92,105,91,81,60,41,18,3,2,816,0,0
95010,大字浜田字豊田,61,78,102,81,61,73,97,100,136,137,97,81,94,94,84,42,39,18,5,3,0,648,0,0
95020,大字浜田字玉川,153,178,167,189,207,194,229,244,326,313,281,282,203,250,268,233,151,103,39,6,0,"1,927",0,3
97010,大字幸畑字谷脇,8,16,17,23,15,16,18,25,25,50,40,32,50,60,53,38,28,19,11,6,0,314,0,0
97020,大字幸畑字唐崎,5,8,13,15,12,10,15,16,17,23,12,25,23,24,20,19,7,3,1,0,0,132,0,0
97030,大字幸畑字阿部野,14,12,9,9,10,17,18,18,23,27,26,31,37,43,41,26,24,25,8,2,0,216,0,0
97040,大字幸畑字松元,28,70,69,82,60,51,62,89,119,87,104,77,101,152,90,92,33,27,7,1,0,702,0,0
99010,大字田茂木野字阿部野,0,4,6,7,6,3,3,5,13,12,21,9,12,15,11,6,11,7,5,3,0,104,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,2,2,1,0,1,2,3,4,1,3,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,1,1,1,0,0,1,0,9,0,0
101010,東大野１丁目,45,41,54,56,50,35,47,57,72,104,85,65,43,27,19,12,9,7,4,0,0,352,0,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,5,8,9,10,4,1,43,0,0
103010,浜田１丁目,18,17,30,48,30,13,28,30,33,56,55,48,38,25,27,20,11,8,5,0,0,232,0,2
103020,浜田２丁目,44,50,44,55,57,28,45,58,59,82,84,82,56,29,38,25,22,17,4,0,0,362,0,2
103030,浜田３丁目,9,21,23,21,10,2,11,11,42,36,35,19,11,13,7,4,4,3,0,1,0,110,0,0
105010,桜川１丁目,10,9,4,5,12,9,15,12,13,22,10,24,19,18,16,16,18,11,3,0,0,114,0,0
105020,桜川２丁目,8,21,18,21,11,10,9,22,28,32,38,29,23,32,27,35,29,25,8,4,0,207,0,0
105030,桜川３丁目,5,15,22,24,11,9,16,25,30,36,41,38,56,44,43,29,27,17,6,3,0,283,0,1
105040,桜川４丁目,19,17,26,30,24,22,31,41,47,65,57,46,46,51,49,54,45,38,8,2,0,362,0,1
105050,桜川５丁目,21,27,17,20,16,17,17,33,46,30,34,29,30,57,70,52,39,21,8,2,0,319,0,0
105060,桜川６丁目,25,27,32,30,12,28,41,37,56,46,56,45,37,45,43,42,40,33,12,4,0,356,0,0
105070,桜川７丁目,47,34,50,59,38,48,54,58,75,89,64,63,49,68,48,31,34,30,10,2,0,418,0,1
105080,桜川８丁目,26,21,17,34,27,20,35,33,42,42,45,57,40,46,22,27,26,25,10,2,0,274,0,0
105090,桜川９丁目,40,45,52,69,49,56,66,79,79,105,83,73,98,92,92,61,33,18,12,0,1,591,0,1
107010,奥野１丁目,23,38,46,56,48,30,39,62,69,96,77,72,89,93,56,97,53,33,15,6,1,566,0,0
107020,奥野２丁目,62,72,89,78,66,66,77,112,133,134,135,120,113,112,123,102,107,71,37,7,1,932,0,3
107030,奥野３丁目,28,32,35,53,20,26,20,48,55,49,46,55,51,72,54,39,32,38,12,1,0,414,0,0
107040,奥野４丁目,30,23,43,47,40,36,42,49,80,87,69,52,60,53,77,76,72,30,6,4,1,495,0,2
109010,幸畑１丁目,44,36,28,40,55,31,45,43,62,65,55,51,59,68,84,74,58,33,17,2,0,454,0,0
109020,幸畑２丁目,10,5,17,24,28,22,14,15,26,30,26,18,30,36,39,36,33,18,10,3,0,271,0,1
109030,幸畑３丁目,17,27,33,33,41,21,38,44,52,57,52,36,49,70,89,85,40,16,9,2,0,395,0,1
109040,幸畑４丁目,23,34,32,49,33,35,40,59,64,76,62,77,114,103,101,67,41,25,8,0,0,496,0,8
109050,幸畑５丁目,33,55,52,83,32,27,48,57,82,92,74,49,81,144,108,108,63,31,10,3,0,613,0,0
110010,西大野１丁目,70,81,72,55,18,28,71,105,107,92,42,31,9,21,20,14,15,4,2,0,0,319,0,0
110020,西大野２丁目,36,54,44,42,9,18,31,58,56,57,26,17,7,7,8,5,4,0,1,0,0,165,0,1
110030,西大野３丁目,25,34,34,13,5,11,24,39,30,35,14,12,9,7,5,2,2,0,2,0,0,108,0,0
110040,西大野４丁目,34,39,27,16,8,15,34,42,50,32,16,29,26,21,20,10,14,8,2,1,0,183,0,0
110050,西大野５丁目,145,191,129,47,20,48,117,175,211,107,42,24,37,34,22,9,19,19,8,5,0,519,0,0
111020,大字大野字若宮,135,147,149,146,118,132,168,222,278,238,200,195,155,214,214,155,100,55,24,7,1,"1,379",0,3
111030,大字大野字玉島,0,1,0,3,1,2,3,4,1,4,3,8,7,6,1,3,5,4,2,1,0,27,0,0
111040,大字大野字鳴滝,41,40,51,61,38,51,77,66,74,73,77,104,133,140,87,39,39,19,12,3,0,551,0,2
111060,大字大野字山下,92,98,93,94,79,80,114,121,144,174,138,102,121,140,130,112,72,34,12,3,0,874,0,1
111070,大字大野字金沢,29,35,49,38,37,39,33,54,66,74,59,61,46,53,51,50,51,18,6,4,0,372,0,0
111080,大字大野字片岡,24,16,28,37,36,41,37,47,52,59,83,66,65,65,59,48,38,26,12,2,0,413,0,0
111090,大字大野字前田,78,96,91,94,81,97,119,126,162,153,135,139,137,140,130,61,54,27,8,1,0,870,0,2
113010,大字細越字栄山,9,15,17,22,10,18,21,27,34,34,38,41,61,65,45,40,32,30,10,2,0,265,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,1,1,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,180,176,177,154,148,187,202,220,271,279,259,264,292,291,253,216,168,118,61,13,1,"1,780",0,4
115020,大字安田字稲森,5,18,14,9,8,7,13,16,19,24,21,19,15,24,24,22,14,12,2,1,0,126,0,0
117010,西滝１丁目,32,31,46,38,49,57,62,72,81,84,72,77,68,107,92,63,60,39,7,5,0,588,0,0
117020,西滝２丁目,31,49,50,59,36,45,47,70,83,89,88,70,100,93,109,80,71,32,13,2,0,573,0,0
117030,西滝３丁目,43,62,63,55,49,56,70,88,100,91,96,102,104,128,116,72,71,50,13,4,0,673,0,1
119010,里見１丁目,42,39,49,60,41,44,44,66,66,87,65,62,73,63,85,74,46,17,6,1,0,461,0,1
119020,里見２丁目,17,22,15,26,25,20,27,34,38,35,39,36,36,42,60,41,23,13,5,2,0,264,0,0
121010,浪館前田１丁目,48,36,47,54,59,62,69,85,73,103,113,119,105,125,118,117,111,43,21,4,0,769,0,0
121020,浪館前田２丁目,33,48,61,64,29,40,63,67,88,91,77,82,104,129,143,108,56,37,17,5,0,620,0,3
121030,浪館前田３丁目,66,70,72,85,66,69,69,109,118,100,101,104,96,99,128,92,74,42,17,3,0,741,0,0
121040,浪館前田４丁目,63,54,59,70,54,51,89,116,116,123,135,96,120,139,101,123,104,73,24,5,0,839,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,1,2,1,5,0,7,6,4,1,3,2,2,0,0,0,16,0,0
125010,大字三内字沢部,155,166,170,161,143,167,203,234,268,280,247,242,281,318,309,232,178,97,29,11,1,"1,799",0,0
125020,大字三内字丸山,124,123,158,147,103,107,170,181,214,229,187,152,171,179,164,151,75,50,24,2,0,"1,194",0,4
125030,大字三内字稲元,65,53,45,59,79,84,85,104,116,147,129,149,130,177,158,106,108,70,45,5,1,984,0,1
125040,大字三内字玉作,5,5,10,7,4,6,9,7,16,11,20,21,22,22,19,11,13,8,4,1,0,129,0,0
125050,大字三内字里見,2,4,5,2,5,3,2,3,8,14,8,9,8,6,5,5,3,3,1,0,0,42,0,1
127010,大字浪館字平岡,22,34,36,38,38,51,39,37,61,87,52,56,41,54,60,46,31,23,7,1,1,381,0,1
127020,大字浪館字近野,9,13,13,98,283,148,79,35,19,23,23,15,17,16,16,22,15,6,2,1,0,689,0,0
127030,大字浪館字前田,5,6,14,12,6,9,10,18,26,17,16,10,16,21,25,18,14,7,4,1,0,122,0,0
127050,大字浪館字泉川,17,29,28,21,23,26,21,31,41,43,32,38,22,37,39,27,21,8,1,0,0,237,0,0
127060,大字浪館字志田,9,23,21,25,21,21,13,23,28,39,46,28,32,39,50,48,31,11,4,1,0,235,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,2,0,1,0,2,2,5,3,1,0,1,0,13,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,0,1,1,4,1,2,4,5,5,1,4,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,1,0,1,2,0,1,0,1,0,3,3,5,3,10,4,3,1,0,0,16,0,0
131030,大字孫内字北原,0,0,0,0,0,1,0,4,1,1,1,1,2,6,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,36,49,42,45,40,29,54,66,72,79,84,108,99,133,115,88,77,49,30,10,0,608,0,0
201020,大字野内字鈴森,0,4,1,1,3,0,2,3,9,4,5,7,4,15,9,11,5,2,0,0,1,44,0,1
201030,大字野内字浦島,3,1,1,2,1,1,2,6,3,4,4,6,10,7,8,5,5,4,2,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,9,10,14,19,21,22,23,18,36,37,55,66,67,65,61,49,49,41,13,2,0,339,0,0
203020,大字久栗坂字山辺,5,9,5,10,15,15,14,14,12,19,31,21,32,29,19,26,26,18,9,4,0,171,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,11,9,7,9,13,5,19,15,12,27,28,29,28,25,16,9,3,0,158,0,0
205020,大字浅虫字内野,3,3,6,11,8,8,8,9,9,33,15,15,16,39,43,42,30,21,16,4,0,209,0,1
205030,大字浅虫字蛍谷,4,7,9,12,9,6,7,20,23,20,37,31,39,54,48,61,65,39,17,4,0,296,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,1,1,3,6,0,1,3,2,7,9,5,5,10,2,9,10,4,3,0,0,44,0,0
231010,大字宮田字玉水,15,22,30,39,30,21,23,35,53,58,51,61,70,63,68,51,53,42,16,1,0,366,0,0
233010,大字馬屋尻字小金沢,0,1,4,10,5,3,2,4,12,9,8,6,11,9,11,9,9,3,3,0,0,50,0,0
233020,大字馬屋尻字清水流,1,4,1,2,1,2,0,1,2,2,2,3,1,3,1,3,4,1,1,0,0,12,0,0
235010,大字三本木字川崎,4,0,4,4,5,1,7,9,12,10,9,16,15,17,22,7,10,15,5,1,0,87,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,2,2,6,4,3,4,4,7,10,12,8,12,19,14,20,10,9,5,4,0,0,70,0,0
237020,大字滝沢字住吉,2,0,2,4,4,4,9,10,2,4,17,18,18,27,14,10,12,13,5,3,0,93,0,0
