﻿年齢[歳],地区,男[人],女[人]
0,青森,1046,1087
1,青森,1102,1116
2,青森,1221,1111
3,青森,1251,1169
4,青森,1280,1207
5,青森,1359,1293
6,青森,1308,1283
7,青森,1334,1285
8,青森,1382,1312
9,青森,1319,1277
10,青森,1384,1387
11,青森,1359,1359
12,青森,1490,1466
13,青森,1438,1415
14,青森,1444,1371
15,青森,1506,1475
16,青森,1460,1381
17,青森,1510,1516
18,青森,1423,1430
19,青森,1479,1489
20,青森,1470,1559
21,青森,1421,1535
22,青森,1457,1495
23,青森,1513,1515
24,青森,1558,1602
25,青森,1466,1548
26,青森,1607,1677
27,青森,1667,1775
28,青森,1775,1746
29,青森,1901,1836
30,青森,1844,1879
31,青森,1892,1914
32,青森,1988,2009
33,青森,2047,2147
34,青森,2053,2130
35,青森,1957,1997
36,青森,1887,1940
37,青森,1859,2019
38,青森,1978,2090
39,青森,1955,2035
40,青森,1648,1736
41,青森,1799,1920
42,青森,1826,1951
43,青森,1846,1989
44,青森,1796,2041
45,青森,1900,1980
46,青森,1952,2092
47,青森,1958,2102
48,青森,2008,2139
49,青森,1996,2050
50,青森,1888,2007
51,青森,1962,2178
52,青森,1944,2094
53,青森,2039,2199
54,青森,2143,2354
55,青森,2142,2309
56,青森,2461,2775
57,青森,2650,3049
58,青森,2460,2805
59,青森,2587,2823
60,青森,1985,2054
61,青森,1386,1632
62,青森,1741,1920
63,青森,1865,2209
64,青森,1760,2084
65,青森,1738,2223
66,青森,1646,1962
67,青森,1465,1711
68,青森,1389,1724
69,青森,1566,2104
70,青森,1501,1837
71,青森,1479,1914
72,青森,1290,1864
73,青森,1287,1896
74,青森,1266,1994
75,青森,1205,1747
76,青森,1198,1745
77,青森,982,1429
78,青森,990,1441
79,青森,885,1413
80,青森,703,1203
81,青森,623,1193
82,青森,605,1124
83,青森,423,950
84,青森,326,867
85,青森,294,815
86,青森,270,736
87,青森,221,574
88,青森,163,411
89,青森,126,423
90,青森,89,309
91,青森,81,291
92,青森,62,209
93,青森,58,181
94,青森,29,125
95,青森,22,91
96,青森,19,74
97,青森,13,54
98,青森,8,37
99,青森,7,17
100以上,青森,1,31
0,浪岡,88,66
1,浪岡,65,73
2,浪岡,74,95
3,浪岡,67,61
4,浪岡,93,73
5,浪岡,80,75
6,浪岡,96,97
7,浪岡,99,78
8,浪岡,98,81
9,浪岡,105,106
10,浪岡,96,91
11,浪岡,92,106
12,浪岡,104,115
13,浪岡,110,106
14,浪岡,100,113
15,浪岡,135,98
16,浪岡,103,101
17,浪岡,115,119
18,浪岡,109,92
19,浪岡,88,134
20,浪岡,98,117
21,浪岡,94,103
22,浪岡,99,112
23,浪岡,112,100
24,浪岡,128,89
25,浪岡,108,101
26,浪岡,124,130
27,浪岡,126,102
28,浪岡,118,112
29,浪岡,111,127
30,浪岡,116,118
31,浪岡,124,124
32,浪岡,130,126
33,浪岡,137,111
34,浪岡,117,110
35,浪岡,125,141
36,浪岡,117,123
37,浪岡,107,113
38,浪岡,136,124
39,浪岡,106,160
40,浪岡,105,121
41,浪岡,136,130
42,浪岡,130,130
43,浪岡,130,137
44,浪岡,146,122
45,浪岡,151,139
46,浪岡,144,123
47,浪岡,110,118
48,浪岡,133,129
49,浪岡,134,155
50,浪岡,139,122
51,浪岡,138,161
52,浪岡,156,157
53,浪岡,151,171
54,浪岡,198,157
55,浪岡,160,155
56,浪岡,157,210
57,浪岡,201,178
58,浪岡,175,186
59,浪岡,191,190
60,浪岡,127,143
61,浪岡,104,97
62,浪岡,124,123
63,浪岡,130,143
64,浪岡,128,132
65,浪岡,126,131
66,浪岡,103,159
67,浪岡,108,142
68,浪岡,101,134
69,浪岡,150,186
70,浪岡,134,120
71,浪岡,117,147
72,浪岡,121,133
73,浪岡,106,152
74,浪岡,125,137
75,浪岡,97,155
76,浪岡,110,146
77,浪岡,70,138
78,浪岡,99,152
79,浪岡,71,139
80,浪岡,76,114
81,浪岡,62,124
82,浪岡,59,72
83,浪岡,48,85
84,浪岡,37,69
85,浪岡,23,86
86,浪岡,26,74
87,浪岡,20,54
88,浪岡,22,47
89,浪岡,15,59
90,浪岡,8,28
91,浪岡,10,21
92,浪岡,6,19
93,浪岡,6,21
94,浪岡,3,7
95,浪岡,7,14
96,浪岡,2,9
97,浪岡,0,2
98,浪岡,1,2
99,浪岡,0,2
100以上,浪岡,1,1
