﻿年齢[歳],地区,男[人],女[人]
0,青森,1017,968
1,青森,1090,1056
2,青森,1142,1068
3,青森,1096,1116
4,青森,1109,1111
5,青森,1207,1082
6,青森,1239,1158
7,青森,1291,1217
8,青森,1358,1272
9,青森,1319,1280
10,青森,1305,1264
11,青森,1360,1319
12,青森,1308,1263
13,青森,1395,1384
14,青森,1359,1351
15,青森,1461,1422
16,青森,1426,1416
17,青森,1370,1367
18,青森,1391,1346
19,青森,1233,1284
20,青森,1229,1330
21,青森,1286,1315
22,青森,1299,1339
23,青森,1324,1360
24,青森,1224,1338
25,青森,1403,1402
26,青森,1468,1411
27,青森,1469,1541
28,青森,1415,1555
29,青森,1532,1592
30,青森,1621,1785
31,青森,1761,1740
32,青森,1847,1798
33,青森,1852,1872
34,青森,1865,1951
35,青森,2006,1966
36,青森,2059,2170
37,青森,2057,2132
38,青森,1956,2012
39,青森,1837,1902
40,青森,1867,1955
41,青森,1949,2084
42,青森,1940,1995
43,青森,1673,1805
44,青森,1719,1867
45,青森,1834,1910
46,青森,1815,1981
47,青森,1749,2010
48,青森,1862,1949
49,青森,1861,2054
50,青森,1928,2045
51,青森,1965,2145
52,青森,1967,2013
53,青森,1830,1981
54,青森,1947,2136
55,青森,1896,2070
56,青森,1944,2139
57,青森,2162,2316
58,青森,2119,2291
59,青森,2340,2664
60,青森,2535,2998
61,青森,2427,2806
62,青森,2517,2774
63,青森,2009,2137
64,青森,1325,1576
65,青森,1642,1834
66,青森,1774,2196
67,青森,1657,2010
68,青森,1694,2202
69,青森,1566,1916
70,青森,1365,1709
71,青森,1290,1634
72,青森,1442,2034
73,青森,1394,1785
74,青森,1352,1846
75,青森,1174,1788
76,青森,1143,1803
77,青森,1102,1907
78,青森,1051,1664
79,青森,1057,1643
80,青森,847,1386
81,青森,806,1280
82,青森,712,1323
83,青森,561,1084
84,青森,475,1047
85,青森,428,993
86,青森,314,814
87,青森,221,701
88,青森,202,650
89,青森,175,561
90,青森,131,432
91,青森,93,291
92,青森,76,293
93,青森,38,191
94,青森,44,170
95,青森,28,114
96,青森,27,110
97,青森,9,57
98,青森,11,53
99,青森,4,30
100以上,青森,4,52
0,浪岡,70,72
1,浪岡,74,61
2,浪岡,66,64
3,浪岡,84,69
4,浪岡,76,72
5,浪岡,63,90
6,浪岡,74,63
7,浪岡,97,73
8,浪岡,85,70
9,浪岡,91,94
10,浪岡,96,82
11,浪岡,96,76
12,浪岡,104,100
13,浪岡,96,90
14,浪岡,86,106
15,浪岡,105,115
16,浪岡,111,104
17,浪岡,95,116
18,浪岡,108,81
19,浪岡,74,83
20,浪岡,86,83
21,浪岡,91,86
22,浪岡,74,111
23,浪岡,81,92
24,浪岡,73,76
25,浪岡,92,101
26,浪岡,108,86
27,浪岡,124,80
28,浪岡,100,110
29,浪岡,124,133
30,浪岡,132,104
31,浪岡,111,109
32,浪岡,114,110
33,浪岡,127,110
34,浪岡,111,133
35,浪岡,133,131
36,浪岡,131,109
37,浪岡,102,104
38,浪岡,129,135
39,浪岡,107,129
40,浪岡,115,114
41,浪岡,125,117
42,浪岡,100,143
43,浪岡,112,135
44,浪岡,121,125
45,浪岡,124,130
46,浪岡,141,134
47,浪岡,140,123
48,浪岡,152,133
49,浪岡,143,124
50,浪岡,109,109
51,浪岡,130,131
52,浪岡,135,149
53,浪岡,131,127
54,浪岡,147,152
55,浪岡,142,156
56,浪岡,148,164
57,浪岡,196,161
58,浪岡,159,159
59,浪岡,145,187
60,浪岡,193,186
61,浪岡,167,173
62,浪岡,184,186
63,浪岡,129,160
64,浪岡,96,92
65,浪岡,110,122
66,浪岡,125,143
67,浪岡,118,134
68,浪岡,122,128
69,浪岡,99,158
70,浪岡,104,136
71,浪岡,89,125
72,浪岡,131,191
73,浪岡,138,121
74,浪岡,102,138
75,浪岡,103,135
76,浪岡,94,138
77,浪岡,108,133
78,浪岡,83,136
79,浪岡,90,145
80,浪岡,56,117
81,浪岡,79,141
82,浪岡,58,120
83,浪岡,56,105
84,浪岡,49,116
85,浪岡,45,62
86,浪岡,32,67
87,浪岡,21,55
88,浪岡,13,61
89,浪岡,10,57
90,浪岡,15,35
91,浪岡,11,34
92,浪岡,7,40
93,浪岡,3,17
94,浪岡,5,9
95,浪岡,1,8
96,浪岡,2,9
97,浪岡,1,4
98,浪岡,3,7
99,浪岡,0,3
100以上,浪岡,0,6
