﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,349,1,0,301,379,1,0
3020,浪打２丁目,306,0,1,245,346,1,0
5010,港町１丁目,262,0,0,216,308,0,0
5020,港町２丁目,429,22,0,376,427,0,22
5030,港町３丁目,312,0,2,266,304,0,2
7000,茶屋町,632,0,1,553,659,0,1
9010,栄町１丁目,237,0,1,203,258,1,0
9020,栄町２丁目,243,3,0,213,284,2,1
11010,合浦１丁目,342,1,0,289,349,2,2
11020,合浦２丁目,390,0,0,344,376,0,0
13010,花園１丁目,615,5,0,544,630,1,4
13020,花園２丁目,940,3,0,818,993,2,1
15010,はまなす１丁目,275,0,1,282,282,0,1
15020,はまなす２丁目,254,0,1,235,278,1,0
17010,けやき１丁目,532,0,1,534,589,0,1
17020,けやき２丁目,566,1,0,442,617,2,1
19010,造道１丁目,354,0,1,367,363,0,1
19020,造道２丁目,292,0,1,239,314,1,0
19030,造道３丁目,484,0,1,426,541,1,0
21010,岡造道１丁目,511,0,0,499,562,0,0
21020,岡造道２丁目,409,0,0,396,487,0,0
21030,岡造道３丁目,390,0,0,385,444,0,0
23010,東造道１丁目,113,0,0,127,87,0,0
23020,東造道２丁目,258,6,0,225,267,0,6
23030,東造道３丁目,385,0,1,324,432,0,1
25010,八重田１丁目,81,0,0,50,74,0,0
25020,八重田２丁目,422,16,1,372,479,0,17
25030,八重田３丁目,456,0,1,441,499,0,1
25040,八重田４丁目,245,0,0,200,254,0,0
27010,小柳１丁目,559,0,1,542,654,1,0
27020,小柳２丁目,342,5,1,328,387,0,6
27030,小柳３丁目,446,0,1,383,488,1,0
27040,小柳４丁目,529,3,0,386,577,5,4
27050,小柳５丁目,469,1,0,460,537,1,1
27060,小柳６丁目,462,0,2,459,563,1,2
29010,堤町１丁目,190,6,1,136,161,6,4
29020,堤町２丁目,722,19,1,560,690,15,10
31010,青柳１丁目,374,2,0,305,344,2,0
31020,青柳２丁目,315,3,0,248,274,1,2
33010,橋本１丁目,138,2,1,112,164,1,2
33020,橋本２丁目,258,0,0,202,241,0,0
33030,橋本３丁目,588,0,2,522,617,2,0
35010,中央１丁目,541,3,1,382,488,3,1
35020,中央２丁目,411,1,0,376,420,0,1
35030,中央３丁目,365,0,0,325,345,0,0
35040,中央４丁目,370,4,0,306,376,2,2
37010,本町１丁目,112,1,0,76,80,0,1
37020,本町２丁目,281,1,0,179,214,1,0
37030,本町３丁目,146,1,1,97,117,1,1
37040,本町４丁目,44,0,2,33,42,0,2
37050,本町５丁目,286,5,1,189,237,4,6
39010,松原１丁目,287,1,0,269,332,1,0
39020,松原２丁目,344,1,2,301,348,1,2
39030,松原３丁目,530,2,0,469,543,2,2
41010,勝田１丁目,315,0,0,285,330,0,0
41020,勝田２丁目,464,1,1,424,497,1,1
43010,桂木１丁目,370,12,0,316,356,0,12
43020,桂木２丁目,281,0,0,258,320,0,0
43030,桂木３丁目,783,1,2,749,830,1,2
43040,桂木４丁目,270,0,1,219,250,0,1
45010,緑１丁目,577,4,4,579,637,3,5
45020,緑２丁目,389,1,0,372,416,1,1
45030,緑３丁目,215,4,0,179,211,3,1
47010,青葉１丁目,142,0,1,136,146,1,0
47020,青葉２丁目,187,0,1,177,214,1,0
47030,青葉３丁目,276,7,0,260,269,7,0
49010,筒井１丁目,199,1,0,180,222,1,1
49020,筒井２丁目,537,0,0,525,606,0,0
49030,筒井３丁目,458,1,0,482,548,1,0
49040,筒井４丁目,564,0,0,559,606,0,0
51010,長島１丁目,29,0,0,22,16,0,0
51020,長島２丁目,335,2,0,251,327,1,2
51030,長島３丁目,365,2,2,283,343,3,2
51040,長島４丁目,557,4,2,475,537,3,4
53010,古川１丁目,338,4,0,225,317,2,2
53020,古川２丁目,501,1,2,397,428,1,2
53030,古川３丁目,628,2,2,481,561,2,2
55010,新町１丁目,187,5,0,108,168,3,4
55020,新町２丁目,235,1,0,160,234,1,1
57010,安方１丁目,222,2,2,176,224,0,4
57020,安方２丁目,483,3,0,291,444,1,2
59010,柳川１丁目,456,2,2,306,453,2,2
59020,柳川２丁目,22,0,0,23,26,0,0
61010,北金沢１丁目,410,0,0,317,394,0,0
61020,北金沢２丁目,607,1,0,526,625,1,0
63010,金沢１丁目,331,10,0,275,330,9,2
63020,金沢２丁目,659,1,0,577,757,0,1
63030,金沢３丁目,709,12,0,664,763,3,9
63040,金沢４丁目,475,1,1,439,506,1,1
63050,金沢５丁目,656,0,2,640,734,1,1
65010,旭町１丁目,516,10,0,390,502,10,0
65020,旭町２丁目,874,0,1,764,897,0,1
65030,旭町３丁目,405,21,0,378,440,21,0
67010,千富町１丁目,585,2,0,486,541,0,2
67020,千富町２丁目,463,0,1,390,457,0,1
69010,沖館１丁目,369,0,0,346,319,0,0
69030,沖館３丁目,200,2,0,191,210,1,1
69040,沖館４丁目,597,7,0,585,646,4,3
69050,沖館５丁目,535,5,1,531,596,2,5
71010,富田１丁目,871,1,3,868,983,2,2
71020,富田２丁目,632,0,0,671,739,0,0
71030,富田３丁目,838,0,3,805,978,2,1
71040,富田４丁目,645,2,0,668,740,0,2
71050,富田５丁目,835,2,2,868,938,2,3
73010,新田１丁目,149,0,1,137,162,0,1
73020,新田２丁目,564,0,1,591,655,0,1
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,614,5,0,513,587,3,5
75020,篠田２丁目,613,1,2,561,639,2,2
