﻿年齢[歳],地区,男[人],女[人]
0,青森,1033,958
1,青森,1046,1045
2,青森,1055,1046
3,青森,1157,1064
4,青森,1070,1144
5,青森,1104,1074
6,青森,1236,1111
7,青森,1226,1145
8,青森,1281,1225
9,青森,1364,1295
10,青森,1308,1259
11,青森,1340,1290
12,青森,1362,1284
13,青森,1310,1278
14,青森,1388,1385
15,青森,1336,1384
16,青森,1453,1426
17,青森,1430,1376
18,青森,1395,1376
19,青森,1344,1335
20,青森,1191,1260
21,青森,1216,1324
22,青森,1263,1280
23,青森,1274,1287
24,青森,1332,1389
25,青森,1255,1319
26,青森,1433,1440
27,青森,1486,1406
28,青森,1430,1558
29,青森,1459,1568
30,青森,1573,1636
31,青森,1629,1737
32,青森,1764,1739
33,青森,1878,1823
34,青森,1881,1914
35,青森,1885,1941
36,青森,1981,2022
37,青森,2104,2141
38,青森,2013,2126
39,青森,1932,2036
40,青森,1853,1883
41,青森,1856,1980
42,青森,1988,2081
43,青森,1893,2020
44,青森,1573,1688
45,青森,1781,1919
46,青森,1808,1894
47,青森,1806,1975
48,青森,1795,2025
49,青森,1843,1938
50,青森,1878,2053
51,青森,1958,2090
52,青森,1948,2091
53,青森,1903,2005
54,青森,1872,2005
55,青森,1935,2117
56,青森,1886,2074
57,青森,1958,2189
58,青森,2156,2314
59,青森,2102,2321
60,青森,2387,2756
61,青森,2507,2961
62,青森,2383,2754
63,青森,2484,2728
64,青森,1770,1914
65,青森,1373,1639
66,青森,1652,1910
67,青森,1767,2116
68,青森,1605,2067
69,青森,1600,2107
70,青森,1496,1902
71,青森,1338,1610
72,青森,1253,1706
73,青森,1441,2003
74,青森,1328,1746
75,青森,1325,1857
76,青森,1135,1777
77,青森,1081,1739
78,青森,1077,1884
79,青森,987,1584
80,青森,940,1570
81,青森,789,1281
82,青森,751,1284
83,青森,641,1254
84,青森,485,1041
85,青森,429,966
86,青森,383,900
87,青森,241,756
88,青森,189,623
89,青森,165,603
90,青森,148,512
91,青森,108,351
92,青森,67,273
93,青森,57,225
94,青森,34,152
95,青森,33,133
96,青森,16,94
97,青森,15,83
98,青森,7,47
99,青森,9,32
100以上,青森,6,53
0,浪岡,62,67
1,浪岡,71,64
2,浪岡,72,64
3,浪岡,72,71
4,浪岡,90,73
5,浪岡,71,65
6,浪岡,72,91
7,浪岡,70,65
8,浪岡,99,73
9,浪岡,80,74
10,浪岡,96,93
11,浪岡,93,77
12,浪岡,105,88
13,浪岡,99,89
14,浪岡,90,92
15,浪岡,91,109
16,浪岡,105,115
17,浪岡,108,103
18,浪岡,100,109
19,浪岡,103,87
20,浪岡,75,81
21,浪岡,86,83
22,浪岡,80,87
23,浪岡,78,99
24,浪岡,82,89
25,浪岡,77,87
26,浪岡,88,87
27,浪岡,109,82
28,浪岡,115,83
29,浪岡,105,113
30,浪岡,118,133
31,浪岡,133,96
32,浪岡,118,117
33,浪岡,109,118
34,浪岡,123,117
35,浪岡,118,122
36,浪岡,129,129
37,浪岡,122,120
38,浪岡,115,100
39,浪岡,121,137
40,浪岡,112,119
41,浪岡,108,113
42,浪岡,124,121
43,浪岡,104,147
44,浪岡,106,124
45,浪岡,122,132
46,浪岡,135,128
47,浪岡,126,134
48,浪岡,155,119
49,浪岡,143,138
50,浪岡,138,118
51,浪岡,110,119
52,浪岡,129,125
53,浪岡,145,143
54,浪岡,129,126
55,浪岡,134,152
56,浪岡,151,155
57,浪岡,160,174
58,浪岡,181,148
59,浪岡,151,169
60,浪岡,160,202
61,浪岡,187,168
62,浪岡,170,185
63,浪岡,178,181
64,浪岡,105,135
65,浪岡,107,106
66,浪岡,111,123
67,浪岡,121,140
68,浪岡,106,130
69,浪岡,123,131
70,浪岡,87,153
71,浪岡,100,140
72,浪岡,89,134
73,浪岡,145,175
74,浪岡,114,120
75,浪岡,97,135
76,浪岡,97,137
77,浪岡,98,137
78,浪岡,101,132
79,浪岡,76,133
80,浪岡,72,131
81,浪岡,55,128
82,浪岡,73,131
83,浪岡,52,120
84,浪岡,46,93
85,浪岡,43,104
86,浪岡,34,61
87,浪岡,24,63
88,浪岡,15,48
89,浪岡,6,61
90,浪岡,12,51
91,浪岡,13,28
92,浪岡,7,30
93,浪岡,6,32
94,浪岡,3,15
95,浪岡,2,6
96,浪岡,2,5
97,浪岡,1,5
98,浪岡,1,2
99,浪岡,0,8
100以上,浪岡,0,5
