﻿年齢[歳],地区,男[人],女[人]
0,青森,954,926
1,青森,1023,1019
2,青森,1027,1021
3,青森,1052,1012
4,青森,1098,1055
5,青森,1173,1073
6,青森,1098,1148
7,青森,1099,1091
8,青森,1212,1116
9,青森,1217,1186
10,青森,1320,1211
11,青森,1354,1289
12,青森,1323,1255
13,青森,1323,1287
14,青森,1331,1287
15,青森,1337,1264
16,青森,1392,1369
17,青森,1311,1434
18,青森,1437,1392
19,青森,1269,1317
20,青森,1245,1260
21,青森,1241,1318
22,青森,1141,1142
23,青森,1157,1169
24,青森,1222,1215
25,青森,1261,1296
26,青森,1278,1388
27,青森,1291,1353
28,青森,1461,1403
29,青森,1473,1423
30,青森,1425,1582
31,青森,1437,1587
32,青森,1602,1665
33,青森,1672,1756
34,青森,1793,1727
35,青森,1885,1869
36,青森,1856,1967
37,青森,1919,1912
38,青森,2014,2072
39,青森,2078,2143
40,青森,2005,2055
41,青森,1927,2034
42,青森,1834,1866
43,青森,1892,2011
44,青森,1930,2058
45,青森,1929,2096
46,青森,1464,1538
47,青森,1838,1978
48,青森,1745,1900
49,青森,1786,1963
50,青森,1785,1956
51,青森,1852,1976
52,青森,1831,1998
53,青森,1951,2121
54,青森,1890,2071
55,青森,1887,1929
56,青森,1893,2052
57,青森,1875,2080
58,青森,1926,2103
59,青森,1982,2170
60,青森,2114,2302
61,青森,2096,2393
62,青森,2296,2669
63,青森,2538,3036
64,青森,2320,2667
65,青森,2440,2667
66,青森,1531,1756
67,青森,1395,1656
68,青森,1619,1966
69,青森,1636,2017
70,青森,1558,2090
71,青森,1509,1957
72,青森,1421,1860
73,青森,1246,1578
74,青森,1207,1757
75,青森,1366,1935
76,青森,1206,1686
77,青森,1208,1788
78,青森,1016,1715
79,青森,1005,1652
80,青森,933,1747
81,青森,888,1475
82,青森,792,1456
83,青森,657,1181
84,青森,602,1205
85,青森,483,1107
86,青森,401,916
87,青森,338,839
88,青森,277,755
89,青森,166,641
90,青森,140,487
91,青森,101,477
92,青森,106,379
93,青森,72,238
94,青森,40,200
95,青森,28,145
96,青森,24,108
97,青森,19,68
98,青森,8,54
99,青森,8,47
１００以上,青森,8,62
0,浪岡,54,52
1,浪岡,69,75
2,浪岡,61,65
3,浪岡,83,65
4,浪岡,71,60
5,浪岡,71,71
6,浪岡,83,73
7,浪岡,69,70
8,浪岡,78,95
9,浪岡,63,64
10,浪岡,98,69
11,浪岡,88,74
12,浪岡,98,100
13,浪岡,94,72
14,浪岡,102,91
15,浪岡,98,92
16,浪岡,87,94
17,浪岡,92,109
18,浪岡,106,110
19,浪岡,78,96
20,浪岡,87,87
21,浪岡,94,81
22,浪岡,73,71
23,浪岡,81,86
24,浪岡,77,94
25,浪岡,76,92
26,浪岡,82,74
27,浪岡,88,90
28,浪岡,97,91
29,浪岡,105,79
30,浪岡,111,86
31,浪岡,107,124
32,浪岡,119,123
33,浪岡,132,95
34,浪岡,109,112
35,浪岡,114,115
36,浪岡,119,111
37,浪岡,128,127
38,浪岡,127,130
39,浪岡,114,108
40,浪岡,127,109
41,浪岡,114,139
42,浪岡,121,118
43,浪岡,107,111
44,浪岡,119,122
45,浪岡,107,152
46,浪岡,94,115
47,浪岡,127,127
48,浪岡,137,145
49,浪岡,113,113
50,浪岡,156,134
51,浪岡,155,131
52,浪岡,112,116
53,浪岡,123,127
54,浪岡,122,123
55,浪岡,139,144
56,浪岡,134,137
57,浪岡,138,146
58,浪岡,144,153
59,浪岡,176,163
60,浪岡,166,153
61,浪岡,157,169
62,浪岡,160,196
63,浪岡,170,165
64,浪岡,184,192
65,浪岡,161,170
66,浪岡,98,126
67,浪岡,98,106
68,浪岡,114,127
69,浪岡,117,133
70,浪岡,99,130
71,浪岡,106,129
72,浪岡,83,158
73,浪岡,88,128
74,浪岡,98,137
75,浪岡,131,175
76,浪岡,85,117
77,浪岡,101,132
78,浪岡,82,124
79,浪岡,85,128
80,浪岡,78,122
81,浪岡,65,128
82,浪岡,56,115
83,浪岡,49,126
84,浪岡,54,123
85,浪岡,40,96
86,浪岡,40,90
87,浪岡,32,84
88,浪岡,25,48
89,浪岡,17,54
90,浪岡,10,41
91,浪岡,8,41
92,浪岡,3,33
93,浪岡,10,20
94,浪岡,3,22
95,浪岡,5,20
96,浪岡,3,10
97,浪岡,0,3
98,浪岡,0,3
99,浪岡,0,0
１００以上,浪岡,0,9
