﻿施設名,開設者,郵便番号,所在地,,電話番号,
中心部地区,,,,,,
1,JUN　Dental Clinic,荒関　潤,０３０－０８４１,青森市,奥野二丁目２０－１３,017-773-6680
2,長谷川歯科医院,長谷川　光昭,０３０－０８４１,青森市,奥野三丁目１２-９,017-774-3268
3,千歳歯科医院,千歳  潤,０３０－０８２１,青森市,勝田二丁目３－１０,017-777-1000
4,山田歯科医院,山田　芳夫,０３０－０８２１,青森市,勝田二丁目４-９,017-774-6006
5,TOM MINATOYA dental clinic,湊谷　勤,０３０－０８０１,青森市,新町一丁目７番１号　THREE404,017-752-0147
6,對馬歯科医院,對馬　壽夫,０３０－０８０１,青森市,新町一丁目８-２４,017-722-5466
7,奥瀬歯科医院,奥瀬　博之,０３０－０８０１,青森市,新町一丁目１２-５,017-722-4703
8,江良歯科,江良　好光,０３０－０８２２,青森市,中央一丁目１７-１３,017-722-8828
9,清藤歯科医院中央診療所,田附　敏良,０３０－０８２２,青森市,中央一丁目２１－２,017-735-3401
10,堀内歯科医院,堀内　達也,０３０－０８２２,青森市,中央一丁目２７－１,017-734-1707
11,本田歯科医院,本田　宗一郎,０３０－０８２２,青森市,中央一丁目５－８,017-773-5110
12,矯正歯科Ｋデンタルクリニック,嶋﨑　庸三,０３０－０８１２,青森市,堤町二丁目９-１５,017-722-5200
13,熊谷歯科医院,熊谷　拓,０３０－０８１２,青森市,堤町二丁目２1-１,017-734-0686
14,成田歯科矯正歯科医院,成田　昌穂,０３０－０８１２,青森市,堤町二丁目２１-７,017-722-8214
15,阿保歯科,阿保　憲興,０３０－０８６１,青森市,長島一丁目３-１７,017-722-3686
16,工藤歯科医院,工藤　浩幸,０３０－０８６１,青森市,長島四丁目１１－１,017-776-7756
17,サクラヰ歯科医院,櫻井　省一,０３０－０８６１,青森市,長島二丁目２５－４サクラヰビル２階,017-775-3951
18,中央歯科クリニック,嶋中　繁樹,０３０－０８６１,青森市,長島二丁目１２-６,017-777-6050
19,西巻デンタルオフィス青森,医療法人社団秀仁会,０３０－０８６１,青森市,長島一丁目６ー６クロスタワーアベイ３０２,017-721-6166
20,こまい歯科クリニック,駒井　光貴,０３０－０８２３,青森市,橋本三丁目１８－１１,017-773-3510
21,高橋歯科医院,髙橋　正雄,０３０－０８２３,青森市,橋本三丁目９-２１,017-734-5210
22,藤川歯科医院,藤川　修成,０３０－０８２３,青森市,橋本二丁目１２-１,017-722-7819
23,医療法人美歯会板垣矯正歯科青森診療室,医療法人美歯会,０３０－０８６２,青森市,古川一丁目１１－１３,017-777-6600
24,長内歯科医院,長内　彩子,０３０－０８６２,青森市,古川一丁目１８-１,017-722-3760
25,熊谷歯科,熊谷　恒,０３０－０８６２,青森市,古川三丁目１７-１,017-776-5124
26,たかはし歯科クリニック,医療法人たかはし歯科クリニック,０３０－０８６２,青森市,古川三丁目１４－６,017-775-0077
27,牧歯科医院,牧　和宏,０３０－０８６２,青森市,古川一丁目１６-１１丸吉ビル２Ｆ,017-775-8881
28,長内歯科医院,長内　幸一,０３０－０８０２,青森市,本町一丁目７-１,017-776-3404
29,山口歯科医院,山口　勝弘,０３０－０８０２,青森市,本町五丁目４-２,017-777-6887
30,小笠原歯科医院,小笠原　佑吉,０３０－０８１３,青森市,松原三丁目１４－２７タケダビル２階,017-734-7841
31,青森駅前歯科クリニック,小田嶋　秀,０３０－０８０３,青森市,安方一丁目３－２５小田島ビル２Ｆ,017-773-2332
32,オリーブこども歯科,秋谷　久美子,０３０－０８０３,青森市,安方二丁目３－１６－２階,017-773-1861
東部地区,,,,,,
1,むらた歯科医院,村田　裕明,０３０－０９１４,青森市,岡造道二丁目３－１８,017-741-8880
2,カタヤ歯科医院,片谷　昌平,０３０－０９０２,青森市,合浦一丁目１４-１２,017-743-6464
3,さかがみ歯科クリニック,坂上　雅彦,０３０－０９１５,青森市,小柳六丁目１８-３,017-743-8110
4,若井歯科医院,若井　浩,０３０－０９１５,青森市,小柳三丁目１５-８,017-741-1470
5,阿部歯科医院,阿部　真己,０３０－０９０３,青森市,栄町二丁目２－１８,017-741-6266
6,船越歯科医院,船越　陽介,０３０－０９０３,青森市,栄町二丁目８－１８,017-743-0321
7,村田歯科医院,村田　浩伸,０３０－０９０３,青森市,栄町一丁目１１-６,017-743-1600
8,桜川歯科医院,医療法人愛和会,０３０－０９４５,青森市,桜川三丁目１４-１７,017-743-6881
9,塩崎歯科医院,塩崎　裕史,０３０－０９４５,青森市,桜川五丁目２－１１,017-741-3338
10,てつや歯科クリニック,船水　哲也,０３０－０９４５,青森市,桜川八丁目６－１０,017-765-3655
11,えらデンタルクリニック,江良　安弘,０３０－０９４１,青森市,自由ヶ丘二丁目７-２６,017-744-1081
12,白取歯科医院,白取　佑智,０３０－０９３１,青森市,大字平新田字森越１２-３１,017-726-0188
