﻿青森市一般診療所一覧（五十音順）,,,,,
,,,,令和6年1月15日現在,
,施設名,開設者,郵便番号,所在地,電話番号
1,あいだクリニック,医療法人　あいだクリニック,０３０－０９０２,合浦一丁目２－２１,017-762-0810
2,青い海公園クリニック,医療法人三良会,０３０－０８０３,安方一丁目１０３－２,017-721-1111
3,青葉こころのクリニック,佐々木　俊徳,０３０－０８４６,青葉一丁目２－２８,017-762-5560
4,青森駅前眼科,医療法人社団瞳友会　,０３０－０８０１,新町一丁目２－５ミッドライフタワー１Ｆ,017-776-6150
5,青森眼科クリニック,医療法人青森眼科,０３０－０９１３,東造道一丁目４-３,017-736-8111
6,青森クリニック,畠山　隆,０３８－００１１,篠田一丁目９－１１,017-783-2222
7,公益財団法人青森県総合健診センター診療所,公益財団法人青森県総合健診センター,０３０－０９６２,佃二丁目１９ー１２,017-741-2336
8,青森刑務所医務課診療所,青森刑務所,０３０－０１１１,大字荒川字藤戸８８,017-739-2101
9,青森県立あすなろ療育福祉センター診療部,青森県,０３８－０００３,大字石江字江渡１０１,017-781-0174
10,青森県立精神保健福祉センター,青森県,０３８－００３１,大字三内字沢部３５３－９２,017-787-3951
11,青森県赤十字血液センター日赤県支部採血出張所,日本赤十字社,０３０－０８６１,長島一丁目３ー１,017-722-2011
12,青森県赤十字血液センター　,日本赤十字社,０３０－０９６６,花園二丁目１９－１１,017-741-1511
13,青森市急病センター,青森市,０３０－０８２２,中央一丁目２２-２５,017-773-6477
14,青森市保健所,青森市,０３０－０９６２,佃二丁目１９－１３,017-765-5280
15,あおもり腎透析・泌尿器科クリニック,医療法人あおもり腎透析・泌尿器科クリニック,０３０－０８５６,西大野一丁目１５－７,017-752-6353
16,あおもり睡眠クリニック,医療法人吉田耳鼻咽喉科医院,０３０－０８５６,西大野五丁目１－４,017-762-3666
17,青森スリー眼科,医療法人財団ＭＳＴ会,０３０－０８０１,新町一丁目７番１号　THREE４階,017-764-6106
18,青森整形外科クリニック,荒木　徳一,０３８－００２２,大字浪館字泉川１９－２,017-729-0660
19,青森タウン形成外科クリニック,医療法人きびたき会,０３０－０８０１,新町一丁目８－８,017-777-3188
20,青森東方クリニック,穴水　玲逸,０３０－０８４５,緑三丁目９－２　サンロード青森４Ｆ,017-777-9100
21,あおもりベイクリニック,医療法人　健章会,０３０－０８６１,長島一丁目６－６クロスタワーＡ・ＢＡＹ　３Ｆ,017-718-3622
22,あきやま胃腸科内科クリニック　,秋山　昌弘,０３０－０９６５,松森二丁目１０－２１,017-743-1199
23,阿部レディースクリニック,阿部　和弘,０３８－０００３,大字石江字江渡７３番地の３,017-781-7887
24,安生園診療所,社会福祉法人青森県すこやか福祉事業団,０３０－０９４７,大字浜館字間瀬８５－１,017-741-4301
25,石木医院,医療法人蛍慈会,０３９－３５０１,大字浅虫字蛍谷６５－３７,017-752-3015
26,いしだ医院,医療法人いしだ医院,０３０－０９６６,花園二丁目４３-２６,017-744-3300
27,伊藤眼科クリニック,伊藤　信一,０３０－０９１２,八重田四丁目２－１　ラ・セラ青森東バイパスショッピングセンター１階,017-718-5258
28,井上耳鼻咽喉科医院,井上　卓,０３０－０８５２,大字大野字片岡２５－１,017-723-3325
29,井上整形外科,井上　貞宏,０３８－０００３,大字石江字江渡３７－７,017-761-5522
30,岩男外科医院,鈴木　岩男,０３０－０８６２,古川二丁目９-１２鈴光ﾏﾝｼｮﾝﾋﾞﾙ1F,017-776-7716
31,いわさき整形外科クリニック,岩崎　哲也,０３０－０９６４,南佃二丁目８－１,017-763-5557
32,岩谷整形外科クリニック,岩谷　道生,０３０－０８４３,浜田三丁目３－４４,017-762-6288
33,ＡＭＣクリニック,医療法人三良会,０３０－０８０１,新町二丁目２－２２,017-722-9111
34,AGAスキンクリニック青森院,医療法人社団真美会,０３０－０８０３,安方一丁目３－２青森ビル２F,017-722-8661
35,えびな脳神経クリニック,蛯名　國彦,０３０－０８４５,緑二丁目１-３,017-735-3000
36,エフ．クリニック,藤井　俊策,０３０－０８４３,浜田三丁目３－７,017-729-4103
37,エミナルクリニック青森院,加藤　慎也,０３０－０８２２,中央一丁目２５番９号　AQUA青森中央ビル３階,017-718-7375
38,王子整形外科医院,王子　知行,０３８－００１１,篠田三丁目１３-２５,017-766-5515
39,大竹整形外科,大竹　進,０３８－１３０６,浪岡福田二丁目１３－８,0172-62-3300
40,おきだてハートクリニック,工藤　健,０３８－０００２,沖館三丁目１－１８ベイコートおきだて１Ｆ,017-761-1132
41,おきつ内科,医療法人玲陽会,０３０－０８６２,古川二丁目８－１６,017-757-8787
