﻿№,業者番号,業者名,登録内容　工事,登録内容　委託,登録内容　物品,備考
1,1000000019,県南清掃㈱,○,○,,
2,1000000033,青森ニチレキ㈱,○,,,
3,1000000036,㈱アオモリパイル,○,,,
4,1000000038,㈲青森ヒューム,,,○,
5,1000000039,㈱青森舗道,○,,,
6,1000000048,アサヒ建設㈱,○,,,
7,1000000089,㈱石川設計,,○,,
8,1000000090,㈱石沢工業,○,○,,
9,1000000093,㈱出雲,,○,,
10,1000000102,㈱伊藤鉱業,○,○,,
11,1000000133,㈱蝦名建設,○,,,
12,1000000149,㈱オオタ測量設計,,○,,
13,1000000175,㈲小倉舗装工業,○,,,R5.3追加
14,1000000189,開発電業㈱,○,,,
15,1000000198,㈱柏崎組,○,,,
16,1000000211,上北建設㈱,○,,,
17,1000000230,㈱環境技研,,○,,
18,1000000236,管電工業㈱,○,,,
19,1000000241,㈱キタコン,○,○,,
20,1000000256,㈱キャデック,,○,,
21,1000000259,共栄産業㈱,○,,,
22,1000000276,㈱工藤兼建設,○,○,,R4.6変更
23,1000000293,㈱ケイ・アーキテクツ,,○,,R4.6追加
24,1000000309,興陽電設㈱,○,,,
25,1000000311,㈱興和,,○,,
26,1000000312,広和計装㈱,○,,○,
27,1000000317,㈱国土鑑定研究所,,○,,
28,1000000321,㈱コサカ技研,,○,,
29,1000000334,紺野建設㈱,○,,,
30,1000000350,エイト技術㈱,,○,,
31,1000000361,㈱三栄,,○,,
32,1000000395,㈱三和技術,,○,,
33,1000000415,㈲下北測量,,○,,
34,1000000419,㈱昭栄工業,○,,,
35,1000000420,㈲城栄産業,,,○,
36,1000000428,㈱白川建設,○,,,
37,1000000467,㈱青建設計,,○,,
38,1000000472,㈱青秋,,○,,
39,1000000479,㈱青和設計,,○,,
40,1000000485,㈱セーフティロード,○,,○,
41,1000000488,セントラル技研㈱,,○,,
42,1000000510,㈲大王農園,○,,,
43,1000000520,㈱大昭造園,○,○,,
44,1000000530,㈱大成コンサル,,○,,
45,1000000551,㈱田浦建設,○,○,,
46,1000000557,㈱高橋製作所,○,,,
47,1000000560,高樋建設㈱,○,,,
48,1000000575,㈱田中組,○,,,
49,1000000576,田中建設㈱,○,,,
50,1000000593,㈱テクノ中央,○,○,○,
51,1000000612,寺下建設㈱,○,,,
52,1000000671,東北建設㈱,○,,,
53,1000000672,東北建設コンサルタント㈱,,○,,
54,1000000696,東陽測量設計㈱,,○,,
55,1000000698,㈱東洋電設,○,,,R5.3追加
56,1000000720,㈱外崎配管設備,○,,,
57,1000000730,㈱鳥山土木工業,○,,,
58,1000000738,㈱永澤興業,○,,○,
59,1000000840,日本電機工業㈱,○,,,
60,1000000855,エイコウコンサルタンツ㈱,,○,,
61,1000000863,㈱芳賀信建設,○,,,
62,1000000867,㈱橋本ボイラー機械サービス,○,○,○,
63,1000000904,弘前舗装㈱,○,,,
64,1000000911,㈱福島組,○,,,
65,1000000915,㈱福萬組,○,,,
66,1000000933,㈱藤林商会,○,○,,
67,1000000937,フジプラント㈱,○,○,,
68,1000000956,豊和コンサルタント㈱,,○,,
69,1000000959,㈱北奥設備,○,,,
70,1000000985,㈱牧野組,○,,,
71,1000000987,㈱増川プロジェクト技建,,○,,
72,1000000998,丸井重機建設㈱,○,,,
73,1000001003,㈱丸重組,○,,,
74,1000001021,㈱アイテック,,○,,
75,1000001022,㈱溝口電気,○,,,
76,1000001044,㈱みどり,○,○,○,
77,1000001045,㈱南建設,○,,,
78,1000001055,㈱村上組,○,,,
79,1000001109,㈱吉田産業,,○,○,R5.3変更
80,1000001136,㈱アイ・ティー・ビー,,○,,
81,1000001184,青森千代田㈱,,○,,
82,1000001226,㈱アケア,,○,○,
83,1000001228,㈱朝日印刷,,○,○,
84,1000001272,エスティイー㈱,,○,○,R5.10変更
85,1000001285,㈱小山内バッテリー社,,,○,
86,1000001296,㈱金入,,○,○,
87,1000001308,環境保全㈱,,○,,
88,1000001340,㈱くどう教材社,,,○,
89,1000001352,㈱ザックス,,,○,
90,1000001364,㈱小林紙工,,,○,
91,1000001377,桜紙業包装用品㈱,,,○,
92,1000001396,㈱サン・コーポレーション,,○,○,
93,1000001412,㈱シバタ医理科,,○,○,
94,1000001421,十五番建材㈱,,○,○,
95,1000001438,㈱伸和産業,,○,○,
96,1000001488,㈱高木学習社,,○,○,
97,1000001494,㈲タック医療,,,○,
98,1000001509,㈱津軽衛生公社,,○,,
99,1000001515,㈱テクノル,,○,○,R5.10変更
100,1000001537,東新化学㈱,,○,○,
101,1000001545,東北化学薬品㈱,,○,○,
102,1000001574,凸版メディア㈱,,○,○,
103,1000001592,中村弘前㈱,○,○,○,
104,1000001596,成商ビル管理㈱,,○,,
105,1000001627,㈱八戸科学,,○,○,
106,1000001628,環境技術㈱,,○,,
107,1000001636,㈲東日本環境保全工業,○,○,○,
108,1000001648,㈱弘前浄化槽センター,○,○,,
109,1000001651,㈱富士商会,○,○,○,
110,1000001666,藤村機器㈱,,,○,
111,1000001673,㈱北斗医理科,,,○,
112,1000001674,㈱ほくとう,,○,○,
113,1000001683,㈱町田アンド町田商会,,,○,
114,1000001734,㈱吉田システム,,○,○,
115,1000001740,ワイエス㈱,,○,○,
116,1000001771,㈱一矢産業,○,,,
117,1000001780,㈱リズム・エージェンシー,,○,,
118,1000001802,㈱東青設備工業,○,○,,
119,1000001840,㈱サン・コンピュータ,,○,○,
120,1000001845,㈱セーフティテック,○,,○,
121,1000001847,㈱大和コンサルタント,,○,,
122,1000001855,㈱北未来物産,○,○,○,
