﻿№,業者番号,業者名,登録内容　工事,登録内容　委託,登録内容　物品,備考,
1,1000000002,㈱ＩＮＡ新建築研究所,,○,,,
2,1000000003,アイサワ工業㈱,○,,,,
3,1000000004,愛知時計電機㈱,○,○,○,R5.7変更,
4,1000000047,㈱淺沼組,○,,,,
5,1000000050,㈱朝日工業社,○,,,,
6,1000000051,朝日航洋㈱,,○,,,
7,1000000054,㈱アジア共同設計コンサルタント,,○,,,
8,1000000056,アジア航測㈱,,○,○,,
9,1000000059,㈱梓設計,,○,,,
10,1000000066,㈱安部日鋼工業,○,,,,
11,1000000068,アマノ㈱,○,○,○,,
12,1000000075,㈱アール・アイ・エー,,○,,,
13,1000000079,安全索道㈱,○,○,○,,
14,1000000085,㈱石垣,○,,,,
15,1000000086,石垣メンテナンス㈱,○,○,○,,
16,1000000091,㈱石本建築事務所,,○,,,
17,1000000092,㈱ＩＨＩインフラ建設,○,,,,
18,1000000097,㈱一測設計,,○,,,
19,1000000101,伊藤組土建㈱,○,,,,
20,1000000106,イビデングリーンテック㈱,○,,,,
21,1000000110,岩田地崎建設㈱,○,,,,
22,1000000117,㈱ウヌマ地域総研,,○,,,
23,1000000125,エヌエス環境㈱,○,○,,,
24,1000000127,㈱ＮＴＴファシリティーズ,,○,○,,
25,1000000128,水ｉｎｇ㈱,,,○,R5.4追加,
26,1000000130,荏原実業㈱,○,○,○,,
27,1000000131,荏原商事㈱,○,,,,
28,1000000132,㈱荏原製作所,○,○,○,,
29,1000000137,エルゴテック㈱,○,,,,
30,1000000138,奥羽電気設備㈱,○,,,,
31,1000000139,㈱東北日立,○,○,○,,
32,1000000142,応用地質㈱,,○,,,
33,1000000151,㈱オオバ,,○,,,
34,1000000153,㈱大林組,○,,,,
35,1000000155,㈱大本組,○,,,,
36,1000000167,沖電気工業㈱,○,○,○,,
37,1000000168,奥アンツーカ㈱,○,,,,
38,1000000171,㈱奥村組,○,○,,R4.12変更,
39,1000000173,奥山ボーリング㈱,○,○,,,
40,1000000180,オリエンタル白石㈱,○,,,,
41,1000000181,㈱オリエンタルコンサルタンツ,,○,,,
42,1000000183,オリジナル設計㈱,,○,,,
43,1000000185,㈱ガイアート,○,,,,
44,1000000188,㈱Ｊ－ＰＯＷＥＲ設計コンサルタント,,○,,,
45,1000000195,鹿島建設㈱,○,○,,,
46,1000000202,㈱加藤建設,○,,,,
47,1000000213,加茂川啓明電機㈱,○,,○,,
48,1000000214,萱場工業㈱,○,,,,
49,1000000216,川北電気工業㈱,○,,,R4.6追加,
50,1000000218,川崎重工業㈱,○,,○,,
51,1000000219,川崎地質㈱,,○,,,
52,1000000223,川田建設㈱,○,,,,
53,1000000226,ＪＦＥプラントエンジ㈱,○,,○,,
54,1000000227,川本工業㈱,○,,,,
55,1000000232,㈱環境デザイン研究所,,○,,,
56,1000000234,管清工業㈱,○,○,,,
57,1000000235,㈱関電工,○,,,,
58,1000000237,㈱キクテック,○,,○,,
59,1000000239,基礎地盤コンサルタンツ㈱,,○,,,
60,1000000245,㈱北日本ウエスターン商事,○,○,,,
61,1000000248,北日本機械㈱,○,,,,
62,1000000250,北日本通信㈱,○,○,○,,
63,1000000257,㈱教育施設研究所,,○,,,
64,1000000262,共立建設㈱,○,,,,
65,1000000263,エクシオグループ㈱,○,,,,
66,1000000264,共和化工㈱,○,,,R4.7変更,
67,1000000266,㈱協和コンサルタンツ,,○,,,
68,1000000270,極東サービス㈱,○,○,○,,
69,1000000272,㈱近代設計,,○,,,
70,1000000273,㈱きんでん,○,,,,
71,1000000274,アズビル金門㈱,○,○,○,,
72,1000000275,㈱楠山設計,,○,,,
73,1000000278,㈱クボタ,○,,○,,
74,1000000279,クボタ環境エンジニアリング㈱,○,○,○,,
75,1000000281,㈱熊谷組,○,,,,
76,1000000283,クマリフト㈱,○,○,,,
77,1000000284,㈱久米設計,,○,,,
78,1000000286,㈱クリタス,○,○,○,,
79,1000000287,栗原工業㈱,○,,,,
80,1000000288,㈱クリハラント,○,,,,
81,1000000289,㈱栗本鐵工所,,○,○,,
82,1000000290,グリーン・コンサルタント㈱,,○,,,
83,1000000295,一般財団法人計量計画研究所,,○,,,
84,1000000296,㈱ケー・シー・エス,,○,,,
85,1000000297,㈱建設環境研究所,,○,,R5.6変更,
86,1000000299,㈱建設技術研究所,,○,,,
87,1000000307,㈱鴻池組,○,,,,
88,1000000310,㈱興林,,○,,,
89,1000000315,㈱国際開発コンサルタンツ,,○,,,
90,1000000316,国際航業㈱,,○,○,,
91,1000000318,国土情報開発㈱,,○,○,,
92,1000000320,国土防災技術㈱,○,○,,,
93,1000000323,コスモ工機㈱,○,,○,,
94,1000000324,㈱コトブキ,○,○,,R4.6変更,
95,1000000328,青木あすなろ建設㈱,○,,,,
96,1000000330,五洋建設㈱,○,,,,
97,1000000341,あおみ建設㈱,○,,,,
98,1000000347,㈱佐々木電機本店,○,○,○,,
99,1000000352,佐藤工業㈱,○,,,,
100,1000000354,㈱佐藤総合計画,,○,,,
101,1000000355,佐藤築炉工業㈱,○,,,,
102,1000000356,佐藤鉄工㈱,○,,,,
103,1000000363,三機工業㈱,○,,,,
104,1000000364,㈱三協技術,,○,,,
105,1000000365,㈱産業公害・医学研究所,,○,,,
106,1000000369,㈱サンケン・エンジニアリング,○,○,○,,
107,1000000371,三建設備工業㈱,○,,,,
108,1000000373,㈱三晃空調,○,,,,
109,1000000375,三光テクノ㈱,○,,,,
110,1000000380,㈱三水コンサルタント,,○,,,
111,1000000381,三精工事サービス㈱,○,○,○,,
