﻿工種／区分,契約合計件数,契約合計金額（円）,"150,000,000円以上件数","150,000,000円以上金額（円）","50,000,000円以上150,000,000円未満件数","50,000,000円以上150,000,000円未満金額（円）","20,000,000円以上50,000,000円未満件数","20,000,000円以上50,000,000円未満金額（円）","5,000,000円以上20,000,000円未満件数","5,000,000円以上20,000,000円未満金額（円）","1,300,000円以上5,000,000円未満件数","1,300,000円以上5,000,000円未満金額（円）","1,300,000円未満件数","1,300,000円未満金額（円）"
土木一式,195 ,1244651465 ,0 ,0 ,6 ,531068163 ,11 ,344430696 ,16 ,198594398 ,69 ,156165917 ,93 ,14392291 
建築一式,96 ,1082056164 ,1 ,783992000 ,3 ,238683654 ,0 ,0 ,2 ,33242000 ,4 ,7923300 ,86 ,18215210 
大工,4 ,590920 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,590920 
左官,2 ,257620 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,257620 
とび・土工・コンクリート,73 ,334257523 ,0 ,0 ,2 ,237754000 ,0 ,0 ,4 ,31328000 ,20 ,47580096 ,47 ,17595427 
石,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
屋根,35 ,69311209 ,0 ,0 ,0 ,0 ,1 ,23650000 ,2 ,37015000 ,0 ,0 ,32 ,8646209 
電気,199 ,205014631 ,0 ,0 ,0 ,0 ,3 ,102551956 ,4 ,44768882 ,10 ,20578580 ,182 ,37115213 
管,542 ,393711636 ,0 ,0 ,2 ,115995000 ,3 ,112112000 ,4 ,35068000 ,11 ,29953594 ,522 ,100583042 
タイル・れんが・ブロック,6 ,20596400 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,17545000 ,1 ,2222000 ,3 ,829400 
鋼構造物,3 ,1107916 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,1107916 
鉄筋,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ほ装,33 ,116978446 ,0 ,0 ,1 ,63492000 ,0 ,0 ,2 ,29260000 ,10 ,20714520 ,20 ,3511926 
しゅんせつ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
板金,2 ,353100 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,353100 
ガラス,39 ,2292402 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39 ,2292402 
塗装,11 ,22114348 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,20667848 ,5 ,1446500 
防水,11 ,53975570 ,0 ,0 ,0 ,0 ,1 ,47531000 ,0 ,0 ,3 ,5005000 ,7 ,1439570 
内装仕上,35 ,6669080 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35 ,6669080 
機械器具設置,71 ,228438829 ,0 ,0 ,1 ,147730000 ,1 ,24695000 ,3 ,32120000 ,6 ,12678160 ,60 ,11215669 
熱絶縁,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
電気通信,20 ,38053290 ,0 ,0 ,0 ,0 ,1 ,29700000 ,1 ,5280000 ,0 ,0 ,18 ,3073290 
造園,15 ,34678425 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,27608908 ,2 ,2689915 ,10 ,4379602 
さく井,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
建具,103 ,32144045 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,8970720 ,99 ,23173325 
水道施設,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
消防施設,112 ,25107083 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,8857772 ,108 ,16249311 
清掃施設,1 ,122100000 ,0 ,0 ,1 ,122100000 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
解体,10 ,466810933 ,0 ,0 ,5 ,447238000 ,0 ,0 ,1 ,13243533 ,2 ,5091900 ,2 ,1237500 
合計,1618 ,4501271035 ,1 ,783992000 ,21 ,1904060817 ,21 ,684670652 ,44 ,505073721 ,152 ,349099322 ,1379 ,274374523 
