﻿番号,担当課,件名,契約日,契約金額（円）,契約相手方,"延べ
契約回数",契約方法,根拠
1,総務部総務課,第一法規株式会社サービス利用に関する契約（コンシェルジュデスク等）,R4.4.1,670560 ,第一法規㈱, 3 ,随意契約（一者随契）,2号
2,総務部総務課,大型高速デジタル複写機・独立型自動無線綴機等賃貸借【長期継続契約】,R4.4.1,7931520 ,みちのくリース㈱　本店営業部, 7 ,指名競争入札,―
3,総務部総務課,カラー高速印刷機賃貸借,R4.4.1,982080 ,㈱金入　青森支店, 2 ,指名競争入札,―
4,総務部総務課,GYOSEI例規執務サポートシステム使用許諾等契約,R4.4.1,3005216 ,㈱ぎょうせい　東北支社, 1 ,随意契約（一者随契）,2号
5,総務部総務課,官報情報検索サービス使用料（2022年4月～2023年3月）,R5.3.31,52800 ,㈱青森県官報販売所, 2 ,随意契約（一者随契）,1号
6,総務部危機管理課,青森市危機管理課Zoomライセンス使用契約,R4.7.26,31350 ,㈱ビジネスサービス　青森支店, 23 ,随意契約（一者随契）,1号
7,総務部人事課,職員公舎賃借料（東京ビジネスセンター職員（主査級）（アマビーレ高円寺南））,R4.4.1,935258 ,㈱エーピープラン, 1 ,随意契約（一者随契）,2号
8,総務部人事課,職員公舎賃借料（東京ビジネスセンター職員（主幹級）（ステージグランデ用賀））,R4.4.1,1171532 ,㈱明和住販流通センター, 2 ,随意契約（一者随契）,2号
9,総務部人事課,職員公舎賃借料（中小企業庁派遣研修職員（いづみハイツ））,R4.4.1,847741 ,―, 40 ,随意契約（一者随契）,2号
10,総務部人事課,職員公舎賃借料（総務省派遣職員（エグゼクティブ代官山））,R4.4.1,948000 ,春日観光㈱, 1 ,随意契約（一者随契）,2号
11,総務部人事課,職員公舎賃借料（国土交通省派遣職員（茅場町スカイハイツ））,R4.4.1,824193 ,―, 40 ,随意契約（一者随契）,2号
12,総務部人事課,職員公舎賃借料（企画部長）（サニーパーク平和公園）,R4.4.1,888000 ,大中㈱, 1 ,随意契約（一者随契）,2号
13,総務部人事課,職員公舎賃借料（今別町派遣職員（レジデンスなかの））,R4.4.1,504000 ,―, 40 ,随意契約（一者随契）,2号
14,総務部人事課,職員公舎賃借料（都市整備部長（山口マンション））,R4.4.1,696000 ,㈱ヤマネン石油ガス, 1 ,随意契約（一者随契）,2号
15,総務部人事課,職員公舎賃借料（東京ビジネスセンター職員（課長級）（日神デュオステージ））,R4.4.1,1320000 ,㈱シイ・アイ・シー, 1 ,随意契約（一者随契）,2号
16,総務部人事課,職員公舎賃借料（東京ビジネスセンター職員（主事級）公舎（リブリ・こでまり））,R4.4.1,900000 ,㈱アーキテクトディベロッパー, 1 ,随意契約（一者随契）,2号
17,総務部人事課,テレワーク用Windows VDAライセンス使用契約,R4.4.28,324192 ,㈱ソフトアカデミーあおもり, 8 ,随意契約（見積競争）,1号
18,総務部人事課,採用試験一次試験会場借上料（令和4年6月19日　青森公立大学）,R4.6.10,71294 ,公立大学法人青森公立大学, 2 ,随意契約（一者随契）,1号
19,総務部人事課,ｅラーニング業務,R4.9.6,250808 ,㈱日本能率協会マネジメントセンター, 1 ,随意契約（一者随契）,1号
20,総務部人事課,採用試験一次試験会場借上料（令和4年9月25日　青森公立大学）,R4.9.13,54802 ,公立大学法人青森公立大学, 2 ,随意契約（一者随契）,1号
21,総務部人事課,採用試験一次試験会場借上料（令和4年6月19日　コンフォート水道橋）,R4.9.27,181280 ,㈱スペースマネジメント, 1 ,随意契約（一者随契）,1号
22,総務部人事課,総務省派遣職員公舎入居者の入替等に伴う代替宿泊施設借上料,R4.10.11,52272 ,㈱東京ロイヤルホテル, 1 ,随意契約（一者随契）,1号
23,総務部人事課,令和4年度新採用職員研修（中期）会場使用料（令和4年10月7日　アスパム5階あすなろ）,R4.10.26,79750 ,(公財)青森県観光連盟, 2 ,随意契約（一者随契）,1号
24,総務部人事課,令和4年度新採用職員研修（中期）備品使用料（令和4年10月7日　アスパム5階あすなろ）,R4.10.26,550 ,(公財)青森県観光連盟, 2 ,随意契約（一者随契）,1号
25,総務部人事課,テレワーク用Windows VDAライセンス使用契約,R4.12.1,2506790 ,㈱アイシーエス　青森支店, 6 ,指名競争入札,―
26,総務部人事課,職員公舎（東京ビジネスセンター勤務職員分）賃貸借契約更新料,R5.2.1,94500 ,㈱明和住販流通センター, 2 ,随意契約（一者随契）,1号
27,総務部人事課,職員公舎（東京ビジネスセンター勤務職員分）賃貸借契約更新料,R5.2.7,76000 ,㈱三陽リビング, 1 ,随意契約（一者随契）,1号
28,総務部人事課,職員公舎（中小企業庁派遣職員分）賃貸借契約更新料,R5.2.14,72000 ,―, 40 ,随意契約（一者随契）,1号
29,総務部人事課,東京ビジネスセンター勤務職員公舎入居者の入替に伴う代替宿泊施設借上料,R5.3.1,90800 ,リッチモンドホテル浅草, 1 ,随意契約（一者随契）,1号
30,総務部人事課,職員公舎（国土交通省派遣職員分）賃貸借契約更新料,R5.3.1,70000 ,―, 40 ,随意契約（一者随契）,1号
31,総務部人事課,派遣職員公舎入居者の入替等に伴う代替宿泊施設借上料,R5.3.31,103000 ,(一財)全国自治協会, 1 ,随意契約（一者随契）,1号
32,総務部管財課,青森市役所自動体外式除細動器（AED）賃貸借契約【長期継続契約】,R4.4.1,756228 ,みちのくリース㈱　本店営業部, 7 ,随意契約（一者随契）,2号
33,総務部管財課,青森市役所自動体外式除細動器（AED）賃貸借契約【長期継続契約】,R4.4.1,29160 ,みちのくリース㈱　本店営業部, 7 ,随意契約（一者随契）,1号
