﻿区分,契約方式,件数,割合（％）,契約金額,割合（％）,
工事,総合評価落札方式,55 ,3.40 ,3462822839 ,76.93 ,
工事,一般競争入札,26 ,1.61 ,226643351 ,5.04 ,
工事,指名競争入札,139 ,8.59 ,319331327 ,7.09 ,
工事,随意契約　　　　　　　（見積競争）,405 ,25.03 ,139363379 ,3.10 ,
工事,随意契約　　　　　　　　　（一者随契）,993 ,61.37 ,353110139 ,7.84 ,
工事,計,1618 ,-,4501271035,-,
設計等委託,指名競争入札,24 ,92.30 ,136301478,94.83 ,
設計等委託,随意契約　　　　　　　（見積競争）,1 ,3.85 ,440000,0.31 ,
設計等委託,随意契約　　　　　　　　　（一者随契）,1 ,3.85 ,6985000,4.86 ,
設計等委託,計,26 ,-,143726478,-,
賃貸借,指名競争入札,61 ,6.57 ,250277047,38.48 ,
賃貸借,随意契約　　　　　　　（見積競争）,28 ,3.01 ,2783143,0.43 ,
賃貸借,随意契約　　　　　　　　　（一者随契）,840 ,90.42 ,397336950,61.09 ,
賃貸借,計,929 ,-,650397140,-,
一般委託・役務等,総合評価落札,2 ,0.03 ,61644000,0.41 ,
一般委託・役務等,指名競争入札,261,4.29 ,1006417525,6.74 ,
一般委託・役務等,随意契約　　　　　　　（見積競争）,190,3.12 ,31907608,0.21 ,
一般委託・役務等,随意契約　　　　　　　　　（一者随契）,5631 ,92.56 ,13841451513,92.64 ,
一般委託・役務等,計,6084 ,-,14941420646,-,
物品,指名競争入札,310 ,4.38 ,767000634,46.48 ,
物品,随意契約　　　　　　　（見積競争）,1656 ,23.41 ,185926355,11.27 ,
物品,随意契約　　　　　　　　　（一者随契）,5109 ,72.21 ,697324860,42.25 ,
物品,計,7075 ,-,1650251849,-,
合計,合計,15732 ,-,21887067148,-,
,,,,,,
,,,,,,
