﻿No,業種名,業種毎№,等級,業者番号,業者名,総合点,客観点,主観点　計,主観点　工事成績加点,主観点　その他,完成工事高平均（千円）
1,土木一式,1,Ａ,1000000576,田中建設㈱,1174,1164,10,0,10,1613151
2,土木一式,2,Ａ,1000000998,丸井重機建設㈱,1152,1152,0,0,0,1106133
3,土木一式,3,Ａ,1000000211,上北建設㈱,1134,1124,10,0,10,1341687
4,土木一式,4,Ａ,1000032875,㈱竹内組,1129,1129,0,0,0,2831946
5,土木一式,5,Ａ,1000002450,齋勝建設㈱,1126,1116,10,0,10,2983793
6,土木一式,6,Ａ,1000032885,㈱田名部組,1119,1099,20,0,20,2614683
7,土木一式,7,Ａ,1000000730,㈱鳥山土木工業,1109,1109,0,0,0,1251534
8,土木一式,8,Ａ,1000000102,㈱伊藤鉱業,1104,1104,0,0,0,2773505
9,土木一式,9,Ａ,1000000575,㈱田中組,1103,1103,0,0,0,1177054
10,土木一式,10,Ａ,1000032864,㈱石上建設,1085,1085,0,0,0,728307
11,土木一式,11,Ａ,1000001003,㈱丸重組,1085,1075,10,0,10,1182782
12,土木一式,12,Ａ,1000000612,寺下建設㈱,1080,1075,5,0,5,1270875
13,土木一式,13,Ａ,1000000915,㈱福萬組,1074,1064,10,0,10,1050929
14,土木一式,14,Ａ,1000002827,㈱脇川建設工業所,1068,1068,0,0,0,975819
15,土木一式,15,Ａ,1000001055,㈱村上組,1052,1042,10,0,10,571377
16,土木一式,16,Ａ,1000002963,田中建設工業㈱,1050,1050,0,0,0,1248215
17,土木一式,17,Ａ,1000000198,㈱柏崎組,1047,1047,0,0,0,1192376
18,土木一式,18,Ａ,1000001045,㈱南建設,1047,1042,5,0,5,652194
19,土木一式,19,Ａ,1000036578,㈱ホリエイ,1042,1032,10,0,10,497365
20,土木一式,20,Ａ,1000000048,アサヒ建設㈱,1037,1037,0,0,0,960190
21,土木一式,21,Ａ,1000032652,㈱江良組,1035,1025,10,0,10,701379
22,土木一式,22,Ａ,1000033105,㈱工藤組,1022,1022,0,0,0,980585
23,土木一式,23,Ａ,1000002711,㈱大阪,1013,1013,0,0,0,774868
24,土木一式,24,Ａ,1000025118,㈱兼建興業,1007,997,10,0,10,421815
25,土木一式,25,Ａ,1000000671,東北建設㈱,985,985,0,0,0,954851
26,土木一式,26,Ａ,1000000738,㈱永澤興業,984,969,15,0,15,183169
27,土木一式,27,Ａ,1000000911,㈱福島組,974,969,5,0,5,525373
28,土木一式,28,Ａ,1000032729,㈱福士建設,967,967,0,0,0,507198
29,土木一式,29,Ａ,1000033061,相内建設㈱,954,954,0,0,0,466816
30,土木一式,30,Ａ,1000000033,青森ニチレキ㈱,951,951,0,0,0,29638
31,土木一式,31,Ａ,1000000133,㈱蝦名建設,951,951,0,0,0,389377
32,土木一式,32,Ａ,1000000334,紺野建設㈱,941,941,0,0,0,211100
33,土木一式,33,Ａ,1000032619,㈱鈴木建設,941,941,0,0,0,236982
34,土木一式,34,Ａ,1000000485,㈱セーフティロード,938,923,15,0,15,147308
35,土木一式,35,Ａ,1000050282,㈱今与建設,935,935,0,0,0,463297
36,土木一式,36,Ａ,1000000428,㈱白川建設,935,930,5,0,5,379016
37,土木一式,37,Ａ,1000000276,㈱工藤兼建設,931,916,15,0,15,221509
38,土木一式,38,Ａ,1000000560,高樋建設㈱,927,927,0,0,0,347426
39,土木一式,39,Ａ,1000002882,㈱寺栄建設,927,927,0,0,0,376571
40,土木一式,40,Ａ,1000001771,㈱一矢産業,926,926,0,0,0,249589
41,土木一式,41,Ａ,1000033225,㈲弘前重機,923,923,0,0,0,221879
42,土木一式,42,Ａ,1000002192,奈良順建設㈱,920,920,0,0,0,283301
43,土木一式,43,Ａ,1000002270,上北重車輛㈱,919,919,0,0,0,213253
44,土木一式,44,Ａ,1000002976,クリエイトテクノ㈱,913,913,0,0,0,204291
45,土木一式,45,Ａ,1000050285,東邦開発土木㈱,909,899,10,0,10,296432
46,土木一式,46,Ａ,1000002409,猪股建設㈱,906,906,0,0,0,318759
47,土木一式,47,Ａ,1000051287,㈱佐藤惣建設,903,903,0,0,0,455931
48,土木一式,48,Ａ,1000051482,㈱荒鷲建設,902,892,10,0,10,300032
49,土木一式,49,Ａ,1000001044,㈱みどり,893,883,10,0,10,119396
50,土木一式,50,Ａ,1000001963,㈱弘前水道,888,888,0,0,0,53598
51,土木一式,51,Ａ,1000000039,㈱青森舗道,882,882,0,0,0,70537
52,土木一式,52,Ａ,1000000985,㈱牧野組,869,869,0,0,0,269447
53,土木一式,53,Ａ,1000036563,マルハチ建設工業㈱,869,869,0,0,0,1058431
54,土木一式,54,Ａ,1000051018,㈱坂本光組,866,866,0,0,0,380444
55,土木一式,55,Ａ,1000001930,㈱マル長,864,859,5,0,5,109186
56,土木一式,56,Ａ,1000002814,㈱西村組,859,844,15,0,15,18209
57,土木一式,57,Ａ,1000001845,㈱セーフティテック,849,829,20,0,20,40140
58,土木一式,58,Ａ,1000025133,㈱東北舗装,846,846,0,0,0,50587
59,土木一式,59,Ａ,1000002459,太田建設㈱,844,844,0,0,0,65436
60,土木一式,60,Ａ,1000000259,共栄産業㈱,844,819,25,0,25,21677
61,土木一式,61,Ａ,1000040192,㈱外崎道路,838,838,0,0,0,71269
62,土木一式,62,Ａ,1000002806,㈱三浦組,838,838,0,0,0,90990
63,土木一式,63,Ａ,1000002816,弘和建設㈱,834,834,0,0,0,65640
64,土木一式,64,Ａ,1000002455,吉川建設㈱,830,825,5,0,5,182000
