﻿番号,担当課,件名,契約日,契約金額（円）,契約相手方,"延べ
契約回数",契約方法,根拠,業種,品目
1,総務部総務課,出納員之印（ゴム印）の購入,R4.4.13,2475 ,㈱金入　青森支店, 21 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
2,総務部総務課,額縁等の購入,R4.4.25,4048 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
3,総務部総務課,逐条解説公職選挙法の購入,R4.4.26,25300 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4,総務部総務課,クリアファイルの印刷・購入,R4.5.12,13035 ,特定非営利活動法人「JOY」就労継続支援「A型」事業所「響」, 1 ,随意契約（一者随契）,3号,印刷類 その他,
5,総務部総務課,紐付き封筒の購入,R4.5.13,15070 ,特定非営利活動法人ドリーム工房, 1 ,随意契約（一者随契）,3号,事務用品、事務機器,文具、事務用品
6,総務部総務課,出納員之印（ゴム印）の購入,R4.5.19,2970 ,㈱金入　青森支店, 21 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
7,総務部総務課,おりがみの購入,R4.5.25,9350 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
8,総務部総務課,追録代（現行日本法規12868-12895）,R4.5.26,30800 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
9,総務部総務課,追録代（行政不服審査事務提要1010-1022、地方自治関係実例判例集７52-７62　外）,R4.5.26,249700 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
10,総務部総務課,雑誌購入代（ガバナンス4月号、自治実務セミナー4月号）,R4.5.30,2200 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
11,総務部総務課,東奥日報購読料（令和4年4月～令和5年3月分）地方自治法施行令第163条第5号による前金払,R4.5.30,40800 ,㈱キャプテンスタジオ, 31 ,随意契約（一者随契）,1号,―,―
12,総務部総務課,カラー高速印刷機用ホチキス針の購入,R4.5.30,26928 ,㈱金入　青森支店, 21 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
13,総務部総務課,法令全書（四年三月号）の購入,R4.5.31,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
14,総務部総務課,追録代（法令解説資料総覧483）,R4.5.31,1834 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
15,総務部総務課,追録代（個人情報保護　管理・運用の実務138-139）,R4.6.2,10552 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
16,総務部総務課,額縁の購入,R4.6.14,7370 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
17,総務部総務課,出納員之印（ゴム印）の購入,R4.6.15,2475 ,㈱金入　青森支店, 21 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
18,総務部総務課,法令全書（四年四月号）の購入,R4.6.16,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
19,総務部総務課,追録代（市町村事務要覧　執行機関編７518-７541）,R4.6.16,85008 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
20,総務部総務課,追録代（現行日本法規12896-12923）,R4.6.16,30800 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
21,総務部総務課,クリップボードの購入,R4.6.20,3630 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
22,総務部総務課,雑誌購入代（ガバナンス5月号、自治実務セミナー5月号・6月号）,R4.6.29,3300 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
23,総務部総務課,書籍（個人情報保護法の知識）の購入,R4.7.4,1320 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
24,総務部総務課,水糸等の購入,R4.7.4,2618 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
25,総務部総務課,くるみ製本機用ゲート板の購入,R4.7.6,2200 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
26,総務部総務課,生花の購入（７/28平和祈念式典用）,R4.7.11,52000 ,㈱中村生花店, 8 ,随意契約（一者随契）,1号,農業用資材、園芸用資材、生花,生花
27,総務部総務課,雑誌購入代（ガバナンス6月号、自治実務セミナー７月号）,R4.7.14,2200 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
28,総務部総務課,追録代（現行日本法規12924-12955）,R4.8.1,35200 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
29,総務部総務課,追録代（地方自治関係実例判例集７63-７７2、市町村事務要覧 執行機関編７542-７562　外）,R4.8.1,143737 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
30,総務部総務課,地方行政（4月～6月分）,R4.8.5,17490 ,㈱時事通信社, 18 ,随意契約（一者随契）,1号,―,―
31,総務部総務課,雑誌購入代（ガバナンス７月号、自治実務セミナー8月号）,R4.8.10,2200 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
32,総務部総務課,追録代（現行日本法規12956-1298７）,R4.8.18,35200 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
33,総務部総務課,追録代（市町村事務要覧 執行機関編７568-７591、地方自治法判例質疑応答集215-221）,R4.8.18,108339 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
