﻿No.,入札日,工事名称,落札者,予定価格〔円〕,調査基準価格〔円〕,数値的判断基準合算額〔円〕,入札金額〔円〕,落札率
1,5月23日,浅虫送水管（矢田水管橋・矢田地区配水管）布設工事その１１,㈲三永設備工業,79450000,70577511,54168295,54168295,68.18%
2,5月23日,横内～妙見間（国道103号）配水管布設工事その２,芝管工㈱,144160000,128417914,98711107,113411000,78.67%
3,6月16日,浅虫送水管（矢田地区配水管）布設工事その１２,大研工業㈱,53530000,47347115,36275220,46969315,87.74%
4,7月21日,野沢３号配水池築造に伴う場内配管工事その２,㈱鹿内組,150900000,134832085,103741228,114500000,75.88%
5,7月21日,横内浄水場北系沈殿池更新に伴う場内配管移設工事その１,赤平設備工業㈱,84250000,75007988,57611342,64500000,76.56%
6,7月21日,大野前田（農協会館西側）地区配水管布設工事その３,東和管工㈱,65430000,57970751,44447314,57900000,88.49%
7,7月21日,沖館五丁目～新田一丁目間配水管布設工事その１,青森設備工業㈱,52700000,46582415,35681620,46400000,88.05%
8,7月21日,浅虫送水管（矢田地区配水管）布設工事その１４,大管工業㈱,51700000,45715837,35021146,45700000,88.39%
9,7月21日,野沢３号配水池築造に伴う送水流量調節弁設置工事（※業種：電気）,山大機電（㈱）,105970000,95339124,73626026,89890000,84.83%
10,7月29日,横内浄水場北系沈殿池更新に伴う法面補強及び造成工事（※業種：土木一式）,㈱鹿内組,368670000,329992792,254298846,254298846,68.98%
11,8月18日,横内浄水場９号ろ過池更生工事（※業種：水道施設）,日本原料㈱,71470000,63553749,48787029,51130000,71.54%
12,9月15日,横内浄水場中央監視制御装置更新工事（※業種：電気）,美和電気工業㈱　青森営業所,260940000,234846000,191667935,194711000,74.62%
13,3月2日,旭町一丁目（ときわ保育園北側）地区配水管布設工事,大研工業㈱,49650000,43770617,33498533,36800000,74.12%
14,3月2日,浅虫サージタンク更新工事（※業種：土木一式）,㈱澤田建設,47040000,41622328,31888412,31888412,67.79%
