﻿No.,件名,場所,期間,種別,概要,契約方法,入札時期
1,鶴ヶ坂千刈線道路改築（交安）工事に伴う配水管布設工事その２,青森市大字新城字山田地内,180日間,管,管布設工,指名競争入札,第１四半期
2,くらしの道道路整備事業に伴う配水管移設工事,青森市富田五丁目地内,180日間,管,管布設工,条件付き一般競争入札,第１四半期
3,吉内山下（本郷小北側）地区配水管布設工事,青森市浪岡大字吉内字山下地内,90日間,管,管布設工,指名競争入札,第１四半期
4,下十川大沼袋（女鹿沢公民館南側）地区配水管布設工事,青森市浪岡大字下十川字大沼袋地内,90日間,管,管布設工,条件付き一般競争入札,第１四半期
5,造道三丁目（造道小東側）地区配水管布設工事,青森市造道三丁目地内,90日間,管,管布設工,条件付き一般競争入札,第１四半期
6,長島二・三丁目地区配水管布設工事,青森市長島二・三丁目地内,90日間,管,管布設工,条件付き一般競争入札,第１四半期
7,佃地区融流雪溝整備工事に伴う配水管移設工事,青森市中佃一丁目地内,180日間,管,管布設工,条件付き一般競争入札,第１四半期
8,大鰐浪岡線道路改築（交安）工事に伴う配水管布設工事,青森市浪岡大字浪岡字稲村地内,180日間,管,管布設工,条件付き一般競争入札,第１四半期
9,南佃一丁目（つくだ交番西側）地区配水管布設工事その1,青森市南佃一丁目地内,120日間,管,管布設工,条件付き一般競争入札,第１四半期
10,金沢四丁目（金沢小北側）地区配水管布設工事,青森市金沢四丁目地内,120日間,管,管布設工,条件付き一般競争入札,第１四半期
11,妙見三丁目（青銀事務センター東側）地区配水管布設工事,青森市妙見三丁目地内,120日間,管,管布設工,条件付き一般競争入札,第１四半期
12,大野山下（金沢小南側）地区配水管布設工事,青森市大字大野字山下地内,120日間,管,管布設工,条件付き一般競争入札,第１四半期
13,女鹿沢東種本（浪岡中西側）地区配水管布設工事,青森市浪岡大字女鹿沢字東種本地内,120日間,管,管布設工,条件付き一般競争入札,第１四半期
14,奥野二丁目（藤聖母園西側）地区配水管布設工事,青森市奥野二丁目地内,120日間,管,管布設工,条件付き一般競争入札,第１四半期
15,佃三丁目（市保健所東側）地区配水管布設工事その1,青森市佃三丁目地内,150日間,管,管布設工,条件付き一般競争入札,第１四半期
16,八重田四丁目（1号取水井西側）地区配水管布設工事,青森市八重田四丁目地内,120日間,管,管布設工,条件付き一般競争入札,第１四半期
17,青柳二丁目（莨町小東側）地区配水管布設工事その1,青森市青柳二丁目地内,120日間,管,管布設工,条件付き一般競争入札,第１四半期
18,奥野一丁目（奥野団地東側）地区配水管布設工事,青森市奥野一丁目地内,150日間,管,管布設工,条件付き一般競争入札,第１四半期
19,3･5･4号堤町通り浜田線道路改築工事に伴う配水管布設工事その３,青森市奥野四丁目地内,180日間,管,管布設工,条件付き一般競争入札,第１四半期
20,問屋町二丁目（青銀事務センター西側）地区配水管布設工事,青森市問屋町二丁目地内,150日間,管,管布設工,条件付き一般競争入札,第１四半期
21,小柳六丁目（ほろがけ福祉館東側）地区配水管布設工事,青森市小柳六丁目地内,150日間,管,管布設工,条件付き一般競争入札,第１四半期
22,久栗坂浜田地区（浅虫配水池東側）配水管布設工事その2,青森市大字久栗坂字浜田地内,180日間,管,管布設工,条件付き一般競争入札,第１四半期
23,野内菊川（県道）地区配水管布設工事その2,青森市大字野内字菊川地内,180日間,管,管布設工,条件付き一般競争入札,第１四半期
24,浅虫送水管（矢田地区配水管）布設工事その１５,青森市大字矢田字牧原地内,210日間,管,管布設工,条件付き一般競争入札,第１四半期
25,幸畑二丁目（青森大学南側）地区配水管布設工事その2,青森市幸畑二丁目地内,210日間,管,管布設工,条件付き一般競争入札,第１四半期
26,松原一丁目（中央市民センター南側）地区配水管布設工事,青森市松原一丁目地内,180日間,管,管布設工,条件付き一般競争入札,第１四半期
27,沖館五丁目～新田一丁目間配水管布設工事その2,青森市新田二丁目～三丁目地内,270日間,管,管布設工,条件付き一般競争入札,第１四半期
28,横内～妙見間（国道103号）配水管布設工事その3,青森市大字野尻字今田地内,270日間,管,管布設工,条件付き一般競争入札,第１四半期
29,国道280号（油川小北側）配水管布設工事その１,青森市大字油川字大浜地内,210日間,管,管布設工,条件付き一般競争入札,第１四半期
30,横内浄水場北系沈殿池及び塩素混和池更新に伴う配管移設工事,青森市大字横内字桜峰地内,270日間,管,管布設工,条件付き一般競争入札,第１四半期
31,横内浄水場塩素混和池更新に伴う倉庫解体撤去工事,青森市大字横内字桜峰地内,60日間,とび・土工・コンクリート,S造倉庫解体,指名競争入札,第１四半期
32,野沢３号配水池場内整備工事,青森市大字野沢字横手地内,150日間,土木一式,場内整備工,条件付き一般競争入札,第１四半期
33,原別配水所フェンス取替工事,青森市大字桑原字稲葉地内,180日間,土木一式,フェンス取替工,条件付き一般競争入札,第１四半期
34,妙見水管橋更新工事に伴う実施詳細設計業務委託,青森市妙見一丁目地内,240日間,土木コンサル,水管橋詳細設計,指名競争入札,第１四半期
35,横内浄水場７号ろ過池更生工事,青森市横内字桜峰16-3横内浄水場,Ｈ29.11.30まで,水道施設,緩速ろ過池の更生工事,条件付き一般競争入札,第１四半期
