﻿区分,施設名,面積（平方メートル）,定員（人）,設備等
1階,西部情報コーナー,-,-,　
1階,視聴覚・OA学習室,92.2,46,　
1階,和風学習室1,88.8,75,学習室1…48畳（床の間有）（学習室1と2は一室での利用も可）
1階,和風学習室2,87,81,学習室2…52畳（学習室1と2は一室での利用も可）
1階,茶華道室,34.6,13,15畳
1階,アメニティホール,60,-,　
1階,図書情報室,150,-,蔵書：約13000冊（うち淡谷文庫コーナー約1000冊）、OPAC（利用者検索用端末）1台
1階,アリーナ（体育館）,580.9,400,バトミントン3面、バスケットボール1面、テニスコート（軟式）1面、バレーボール1面、パイプ椅子掛400席
1階,屋内プール,572.1,-,25m×5コース、スロープ・手すり、採暖室、更衣室、シャワー室
2階,学習室1,50,31,　
2階,学習室2,96,55,　
2階,学習室3,94,55,　
2階,サークル活動室,68,23,　
2階,スタジオ,28,5,スタジオ部分…21平方メートル
2階,調理実習室,116,20,調理台4台、テーブル4台
2階,創作陶芸室,76,20,陶芸窯1台、電気炉1台、工作台4台
2階,フィットネスルーム,56,-,　
2階,トレーニングルーム,99.8,-,8種類のトレーニングマシン
2階,ウォーキングコース,320.2,-,3コース（1周55～70m）
3階,多目的ホール,305.4,200,　
3階,遊戯室,52.6,80,定員は児童集会室との合計
3階,児童集会室,75.8,80,定員は遊戯室との合計
その他,ゲートボール場,489.4,-,　
その他,多目的広場,489.4,-,　
その他,駐車場,-,-,100台（うち身障者用2台）
