﻿センター名,事業名,平成26年度実績　開催数,平成26年度実績　延参加者数,平成27年度実績　開催数,平成27年度実績　延参加者数,平成28年度実績　開催数,平成28年度実績　延参加者数,平成29年度実績　開催数,平成29年度実績　延参加者数,平成30年度実績　開催数,平成30年度実績　延参加者数,令和元年度実績　開催数,令和元年度実績　延参加者数,令和2年度実績　開催数,令和2年度実績　延参加者数,令和3年度実績　開催数,令和3年度実績　延参加者数,令和4年度実績　開催数,令和4年度実績　延参加者数
東部,地域力アップ講座,-,-,3,29,3,102,3,51,3,22,3,59,4,63,2,20,5,36
大野,地域力アップ講座,-,-,3,72,3,45,3,46,3,49,3,32,3,22,3,33,3,30
横内,地域力アップ講座,-,-,3,84,3,39,3,315,3,312,3,70,3,120,6,61,3,24
戸山,地域力アップ講座,-,-,3,35,3,43,3,52,3,32,3,27,3,55,3,40,3,41
油川,地域力アップ講座,-,-,3,43,3,16,3,25,3,56,3,38,3,25,2,16,3,20
古川,地域力アップ講座,-,-,3,172,3,218,2,103,3,57,3,62,4,49,2,32,3,49
荒川,地域力アップ講座,-,-,3,45,3,29,3,71,3,35,3,54,3,23,3,47,3,49
沖館,地域力アップ講座,-,-,4,164,3,177,3,112,3,48,3,70,3,80,3,67,3,70
西部,地域力アップ講座,-,-,1,55,3,79,5,47,3,67,3,21,3,50,3,31,3,47
北部,地域力アップ講座,-,-,3,61,20,78,14,344,16,154,10,51,3,123,3,51,3,99
,合計,0,0,29,760,47,826,42,1166,43,832,37,484,32,610,30,398,32,465
