﻿公民館名,事業名,平成26年度実績　講座数,平成26年度実績　延回数,平成26年度実績　受講決定数,平成26年度実績　延参加者数,平成27年度実績　講座数,平成27年度実績　延回数,平成27年度実績　受講決定数,平成27年度実績　延参加者数,平成28年度実績　講座数,平成28年度実績　延回数,平成28年度実績　受講決定数,平成28年度実績　延参加者数,平成29年度実績　講座数[回],平成29年度実績　延回数[回],平成29年度実績　受講決定数[人],平成29年度実績　延参加者数[人],平成30年度実績　講座数[回],平成30年度実績　延回数[回],平成30年度実績　受講決定数[人],平成30年度実績　延参加者数[人],平成31年度実績　講座数[回],平成31年度実績　延回数[回],平成31年度実績　受講決定数[人],平成31年度実績　延参加者数[人],令和2年度実績　講座数[回],令和2年度実績　延回数[回],令和2年度実績　受講決定数[人],令和2年度実績　延参加者数[人],令和3年度実績　講座数[回],令和3年度実績　延回数[回],令和3年度実績　受講決定数[人],令和3年度実績　延参加者数[人],令和4年度実績　講座数[回],令和4年度実績　延回数[回],令和4年度実績　受講決定数[人],令和4年度実績　延参加者数[人]
浪岡中央,趣味講座,12,24,‐,310,9,13,-,141,13,14,-,205,8,19,-,196,12,14,-,167,12,17,-,210,10,10,-,110,9,9,-,107,13,13,-,168
浪岡中央,小計,12,24,0,310,9,13,0,141,13,14,0,205,8,19,0,196,12,14,0,167,12,17,0,210,10,10,0,110,9,9,0,107,13,13,0,168
北中野,成人教育,2,2,‐,32,4,4,-,98,1,1,-,7,0,0,-,0,4,4,-,60,1,1,-,59,0,0,-,0,1,1,-,7,1,1,-,12
北中野,小計,2,2,0,32,4,4,0,98,1,1,0,7,0,0,0,0,4,4,0,60,1,1,0,59,0,0,0,0,1,1,0,7,1,1,0,12
本郷,成人教育,0,0,-,0,0,0,-,0,0,0,-,0,4,5,-,40,1,1,-,21,2,2,-,29,2,2,-,35,2,2,-,26,2,2,-,27
本郷,小計,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,40,1,1,0,21,2,2,0,29,2,2,0,35,2,2,0,26,2,2,0,27
女鹿沢,成人教育,6,6,‐,68,7,7,-,90,6,6,-,73,10,10,-,137,9,9,-,133,8,9,-,123,8,8,-,89,8,8,-,79,8,8,-,94
女鹿沢,小計,6,6,0,68,7,7,0,90,6,6,0,73,10,10,0,137,9,9,0,133,8,9,0,123,8,8,0,89,8,8,0,79,8,8,0,94
大杉,成人教育,4,4,‐,75,6,6,-,110,5,5,-,108,5,5,-,109,5,5,-,103,4,4,-,55,6,6,-,77,4,4,-,43,5,5,-,56
大杉,小計,11,109,0,979,6,6,0,110,5,5,0,108,5,5,0,109,5,5,0,103,4,4,0,55,6,6,0,77,4,4,0,43,5,5,0,56
,合計,31,141,0,1389,26,30,0,439,25,26,0,393,27,39,0,482,31,33,0,484,27,33,0,476,26,26,0,311,24,24,0,262,29,29,0,357
