﻿名称,所在地,緯度,経度
小柳分館,小柳3丁目3番5号,40.819274,140.792329
松森分館,松森3丁目20番14号,40.812034,140.776608
筒井分館,桜川8丁目1番3号,40.806933,140.768336
中筒井分館,筒井字桜川87番地4,40.802578,140.776347
西滝分館,富田2丁目3番33号,40.826706,140.716091
相野分館,富田2丁目14番12号,40.83018,140.715512
西田沢分館,西田沢字浜田105番地2,40.862389,140.686694
飛鳥分館,飛鳥字塩越49番地53,40.875684,140.682318
瀬戸子分館,瀬戸子字磯田25番地,40.883113,140.678118
内真部分館,清水字浜元45番地1,40.906222,140.672086
左堰分館,左堰字野田35番地,40.915546,140.668111
小橋分館,小橋字田川56番地6,40.922234,140.667513
後潟分館,後潟字平野17番地7,40.942302,140.6611
白旗野分館,新城字山田270番地1,40.82297,140.653337
戸門分館,戸門字山部106番地3,40.808793,140.642371
鶴ヶ坂分館,鶴ヶ坂字田川148番地2,40.788089,140.630153
岡町分館,岡町字松本7番地4,40.840043,140.683718
三内分館,三内字沢部191番地1,40.819321,140.701891
石江分館,石江字江渡25番地1,40.825664,140.695229
岩渡分館,岩渡字熊沢181番地2,40.778796,140.667439
細越分館,細越字栄山469番地6,40.789236,140.711878
安田分館,安田字近野370番地4,40.801848,140.712709
高田分館,高田字日野229番地1,40.767849,140.721191
野沢分館,小館字桜刈80番地1,40.74555,140.71853
浪館分館,浪館字平岡66番地1,40.809694,140.713451
田茂木野分館,田茂木野字阿部野77番地,40.766481,140.799359
大矢沢分館,大矢沢字里見35番地2,40.78029,140.774069
合子沢分館,合子沢字松森93番地,40.770868,140.758533
雲谷分館,雲谷字山吹47番地,40.745901,140.781936
戸山分館,戸山字赤坂15番地5,40.806368,140.803264
駒込分館,駒込字見吉159番地1,40.798805,140.791326
