﻿センター名,事業名,平成26年度実績　学級数,平成26年度実績　延回数,平成26年度実績　在籍数,平成26年度実績　延参加者数,平成27年度実績　学級数,平成27年度実績　延回数,平成27年度実績　在籍数,平成27年度実績　延参加者数,平成28年度実績　学級数,平成28年度実績　延回数,平成28年度実績　在籍数,平成28年度実績　延参加者数,平成29年度実績　学級数,平成29年度実績　延回数,平成29年度実績　在籍数,平成29年度実績　延参加者数,平成30年度実績　学級数,平成30年度実績　延回数,平成30年度実績　在籍数,平成30年度実績　延参加者数,令和元年度実績　学級数,令和元年度実績　延回数,令和元年度実績　在籍数,令和元年度実績　延参加者数,令和2年度実績　学級数,令和2年度実績　延回数,令和2年度実績　在籍数,令和2年度実績　延参加者数,令和3年度実績　学級数,令和3年度実績　延回数,令和3年度実績　在籍数,令和3年度実績　延参加者数,令和4年度実績　学級数,令和4年度実績　延回数,令和4年度実績　在籍数,令和4年度実績　延参加者数
中央,市民大学・市民大学院,6,120,250,3866,6,120,254,3855,6,114,234,3295,6,90,222,2823,6,108,228,3000,6,108,201,2787,6,60,181,1290,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,2,5,48,117,6,6,186,161,6,6,168,149,1,1,25,22,2,2,39,38,9,12,217,234
東部,市民大学・市民大学院,1,20,33,551,1,20,41,613,1,19,39,535,1,15,32,420,1,18,28,425,1,18,29,435,1,10,24,168,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,2,2,26,26,－,－,－,－,－,－,－,－,1,5,20,77,6,12,69,123,7,8,70,76
大野,市民大学・市民大学院,1,20,38,548,1,20,36,525,1,19,28,389,1,15,33,356,1,18,28,366,1,18,23,301,1,10,25,177,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,－,－,－,－,2,5,45,104,2,5,27,45,1,4,10,33,2,6,21,38,1,4,12,37
横内,市民大学・市民大学院,1,20,26,314,1,20,21,266,1,19,16,237,1,15,19,235,1,18,18,259,1,18,20,278,1,10,14,97,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,－,－,－,－,2,2,18,18,7,8,78,76,9,15,104,152,10,14,95,127,11,13,101,107
戸山,市民大学・市民大学院,1,20,24,399,1,20,21,313,1,19,24,336,1,15,27,355,1,18,30,442,1,18,25,323,1,11,19,162,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,1,1,22,22,2,2,22,21,3,5,47,64,－,－,－,－,3,4,49,62,3,5,37,54
油川,市民大学・市民大学院,2,40,35,547,2,40,30,439,1,19,26,398,1,15,23,296,1,18,23,260,1,18,19,252,1,11,17,128,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,2,4,27,45,－,－,－,－,1,4,49,125,3,10,53,163,2,6,20,53,1,3,9,16
古川,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,15,44,－,－,－,－,3,9,34,86,4,13,43,129
荒川,市民大学・市民大学院,1,18,16,208,1,20,13,168,1,19,16,204,1,15,20,240,1,18,21,278,1,18,23,288,1,10,22,175,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,16,13,－,－,－,－,2,8,46,166,0,0,0,0
沖館,市民大学・市民大学院,1,20,43,641,1,20,37,574,1,19,36,533,1,15,39,501,1,18,37,501,1,18,35,474,1,10,34,254,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,－,－,－,－,5,5,131,122,3,3,78,98,2,4,41,78,1,3,15,42,3,7,43,80
西部,市民大学・市民大学院,2,40,59,864,2,40,63,876,2,38,56,675,2,30,54,559,2,36,50,560,2,36,43,479,1,10,36,205,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,－,－,－,－,1,3,15,35,2,6,48,104,1,3,19,45,1,3,31,76,2,6,43,98
北部,市民大学・市民大学院,1,19,14,203,1,20,16,170,1,19,19,212,1,15,14,120,1,18,15,168,1,18,13,129,1,11,10,75,-,-,-,-,-,-,-,-
,市民スクール,-,-,-,-,-,-,-,-,-,-,-,-,3,3,38,37,7,10,107,142,7,16,76,133,3,3,22,19,3,7,36,78,6,10,42,63
,移動映写会,-,-,-,-,-,-,-,-,-,-,-,-,3,3,88,88,4,4,134,134,3,3,90,90,－,－,－,－,-,-,-,-,-,-,-,-
,合計,17,337,538,8141,17,340,532,7799,16,304,494,6814,29,258,732,6240,45,325,1136,6996,53,349,1123,6687,36,198,676,3320,35,74,455,889,47,81,617,894
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
