﻿公民館名,事業名,平成27年度実績　開催数,平成27年度実績　延参加者数,平成28年度実績　開催数,平成28年度実績　延参加者数,平成29年度実績　開催数,平成29年度実績　延参加者数,平成30年度実績　開催数,平成30年度実績　延参加者数,令和元年度実績　延参加者数,令和元年度実績　開催数,令和2年度実績　延参加者数,令和2年度実績　開催数,令和3年度実績　延参加者数,令和3年度実績　開催数,令和4年度実績　延参加者数,令和4年度実績　開催数
中央 ,中央市民センターまつり,1,10200,1,11931,1,10168,1,9056,1,9909,－,－,－ ,－ ,－ ,－
中央 ,中央市民センター作品展,-,-,1,690,1,434,1,355,1,440,－,－,－ ,－ ,－ ,－
東部,東部市民センターまつり,1,862,1,958,1,828,1,665,1,448,－,－,－ ,－ ,－ ,－
東部,さつき・盆栽展,1,114,1,130,1,134,1,100,1,116,－,－,1,60,1,151
東部,東部夏まつり,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,1,740
東部,青森鉄道模型クラブ公開運転会,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ ,1,190
大野 ,大野市民センターまつり,1,2191,1,2212,1,2280,1,2213,1,2457,－,－,－ ,－ ,－ ,－
大野 ,さつき展・写真展・囲碁交流,1,132,1,164,1,90,－,－,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－
大野 ,もちつき大会,1,195,1,220,1,180,1,200,1,150,－,－,1,180,1,180
横内 ,横内市民センターまつり,1,1700,1,1660,1,1640,1,1150,1,1330,－,－,－ ,－ ,－ ,－
戸山 ,戸山市民センターまつり,1,1120,1,1000,1,660,1,520,1,600,－,－,－ ,－ ,－ ,－
油川 ,油川市民センターまつり,1,4800,1,4500,1,4500,1,1360,1,1100,－,－,－ ,－ ,1,537
油川 ,もちつき大会,1,300,1,300,1,300,1,400,1,500,－,－,－ ,－ ,－ ,－
古川 ,古川市民センターまつり,1,2516,1,2268,1,1340,1,1745,1,1784,－,－,－ ,－ ,－ ,－
荒川 ,荒川まつり,1,3082,1,3102,1,3187,1,3586,1,3250,－,－,－ ,－ ,－ ,－
荒川 ,親子金魚ねぶたづくり講習会,3,75,-,-,-,-,-,-,－,－,－,－,－ ,－ ,－ ,－
荒川 ,祭り本番お囃子参加体験,1,40,-,-,-,-,-,-,－,－,－,－,－ ,－ ,－ ,－
荒川 ,じゃがいも収穫体験,1,21,1,16,-,-,-,-,－,－,－,－,－ ,－ ,－ ,－
荒川 ,親子で花火あそび会,-,-,1,132,-,-,-,-,－,－,－,－,－ ,－ ,－ ,－
荒川 ,りんご収穫体験,1,60,-,-,-,-,-,-,－,－,－,－,－ ,－ ,－ ,－
荒川 ,さつまいも収穫体験,1,14,-,-,-,-,-,-,－,－,－,－,－ ,－ ,－ ,－
荒川 ,収穫したいもを食べよう,1,30,1,20,1,60,－,－,－,－,－,－,－ ,－ ,－ ,－
荒川 ,雪あそび体験,1,10,-,-,-,-,-,-,－,－,－,－,－ ,－ ,－ ,－
荒川 ,あらかわ冬まつり,-,-,1,180,1,350,1,240,1,160,－,－,－ ,－ ,－ ,－
沖館,沖館市民センターまつり,1,3748,1,3611,1,3944,1,3737,1,3119,－,－,－ ,－ ,－ ,－
