﻿区分,施設名,面積（平方メートル）,定員（人）,設備等
1階,油川情報コーナー,-,-,-
1階,ホール・ロビー・ギャラリー,410,-,展示用パネル
1階,多目的ホール,429,250,バドミントン2面、バレーボール1面
1階,児童室・児童集会室,136,50,-
1階,カンファレンスルーム,34,-,保健室
1階,会議室,53,20,-
1階,コミュニティ活動室,116,58,-
1階,元気町あぶらかわ、物産館「とまとりあ」,86,26,油川物産コーナー、軽食喫茶コーナー
2階,和風学習室（A）、和風学習室（B）,164,100,96畳
2階,調理実習室,106,30,調理台7台
2階,創作陶芸室,63,24,電気陶芸窯1台、作業台4台
2階,トレーニングルーム,70,16,-
2階,フィットネスルーム,70,20,-
3階,図書室,169,24,蔵書：約13100冊、OPAC（利用者検索用端末）1台
3階,OA学習室,38,20,パソコン
3階,研修講習室,97,60,-
3階,創作活動室,64,24,-
3階,視聴覚室,95,60,OHP、電子ピアノ1台（テレビ、ビデオ、スライド）
その他,駐車場,-,-,65台、大型バス2台
