﻿公民館名,事業名,平成27年度実績　開催数,平成27年度実績　延参加者数,平成28年度実績　開催数,平成28年度実績　延参加者数,平成29年度実績　開催数,平成29年度実績　延参加者数,平成30年度実績　開催数,平成30年度実績　延参加者数,平成31年度実績　開催数,平成31年度実績　延参加者数,令和2年度実績　開催数,令和2年度実績　延参加者数,令和3年度実績　開催数,令和3年度実績　延参加者数,令和4年度実績　開催数,令和4年度実績　延参加者数
浪岡中央,公民館まつり,1,1742,1,1571,1,1643,1,1206,1,1550,0,0,0,0,0,0
北中野,公民館まつり,1,215,1,240,1,250,1,180,1,170,1,80,0,0,0,0
北中野,地域づくり活動,2,510,2,460,2,500,3,548,3,494,1,14,0,0,1,100
本郷,公民館まつり,1,450,1,306,1,449,1,597,1,415,0,0,0,0,0,0
本郷,地域づくり活動,0,0,0,0,0,0,0,0,1,200,0,0,0,0,0,0
野沢,公民館まつり,1,650,1,650,1,600,1,800,1,750,0,0,0,0,0,0
野沢,三者合同（高齢者・青少年・婦人）（H21～）,1,15,1,23,1,24,1,15,0,0,0,0,0,0,0,0
野沢,地域振興事業,1,70,1,100,1,100,1,100,1,112,0,0,0,0,0,0
女鹿沢,公民館まつり,1,180,1,180,1,180,1,180,1,150,0,0,0,0,0,0
女鹿沢,地域づくり活動,4,106,7,136,1,43,1,53,1,70,0,0,0,0,0,0
大杉,公民館まつり,1,200,1,289,1,322,1,351,1,150,1,55,1,59,1,49
大杉,地域づくり活動,1,20,1,21,1,20,2,28,2,37,0,0,1,26,2,44
,合計,15,4158,18,3976,12,4131,14,4058,14,4098,3,149,2,85,4,193
