﻿年度,浅虫温泉森林公園〔人〕,月見野森林公園〔人〕,合子沢記念公園〔人〕
平成8年度,7957,18708,-
平成9年度,8038,17877,-
平成10年度,8120,16536,15027
平成11年度,8260,15676,22069
平成12年度,8430,16166,21212
平成13年度,7756,15145,26156
平成14年度,8375,13314,28412
平成15年度,7545,14043,27799
平成16年度,7781,14109,23480
平成17年度,6998,17139,19758
平成18年度,8260,14599,12575
平成19年度,7446,12264,15663
平成20年度,5698,11691,15791
平成21年度,6140,14464,15820
平成22年度,5025,13260,12547
平成23年度,5334,12524,12933
平成24年度,5431,10868,10513
平成25年度,4315,9924,9190
平成26年度,4593,10226,11191
平成27年度,4106,9623,8070
平成28年度,2426,7970,9633
平成29年度,2259,7568,9961
平成30年度,2374,6566,10316
令和元年度,3146,7134,7965
令和2年度,2467,6135,16799
令和3年度,2906,6984,19707
令和4年度,3424,7169,6088
令和5年度,2716,6095,6829
