﻿台帳コード,名称,所在地,備考
220110001,万十郎堤,青森県青森市大字四戸橋字磯部243外,
220110002,山城ため池,青森県青森市大字六枚橋字山越289,
220110003,大堤,青森県青森市大字西田沢字山辺225-93付近,
220110004,野木和湖,青森県青森市大字羽白字野木和58-9付近,
220110005,第１下堤,青森県青森市大字岡町字宮本6-1地先,
220110006,山下ため池,青森県青森市大字宮田字山下143,
220110008,新堤　（下堤）,青森県青森市大字三内字沢部353-333,
220110009,中堤,青森県青森市大字三内字沢部,
220110010,上堤１号ため池,青森県青森市大字三内字沢部,
220110011,上堤２号ため池,青森県青森市大字新城字平岡154,
220110012,幸畑貯水池,青森県青森市大字幸畑字阿部野164,
220110013,田代第2ため池,青森県青森市大字駒込字深沢,
220110014,小館ため池,青森県青森市大字小館字桜苅3,
220110015,田代第3ため池,青森県青森市大字駒込字深沢,
220110016,磯部1号,青森県青森市大字四戸橋字磯部245-1,
220110017,笹橋溜池,青森県青森市大字内真部字内真部山77-2付近,
220110018,田家堤２号,青森県青森市大字奥内字宮田305-1外,
220110019,丸山５号溜池,青森県青森市大字三内字丸山395-1,
220110020,二股１号溜池,青森県青森市大字岩渡字熊沢14付近,
220110021,そでの堤,青森県青森市大字奥内字宮田378-15付近,
220110022,田家堤１号,青森県青森市大字奥内字宮田305-1外,
220110023,第１根ッ子堤,青森県青森市大字六枚橋字山越305-2付近,
220110025,丸山第２溜池,青森県青森市大字三内字丸山413-284地先,
220110026,中村堤,青森県青森市大字新城字平岡250-380付近,
220110027,川重１号堤,青森県青森市大字沢山字平野130付近,
220110028,小金沢ダム,青森県青森市大字駒込字桐ノ沢213-1地先,
220110029,専次郎堤,青森県青森市大字西田沢字山辺150,
220110030,第１新堤,青森県青森市大字羽白字沢田186地先,
220110031,小谷１号溜池,青森県青森市大字岩渡字小谷3,
220110032,小谷２号溜池,青森県青森市大字岩渡字小谷29,
220110033,干潟溜池,青森県青森市大字瀬戸子字神田274,
220110034,又八堤,青森県青森市大字羽白字野木和58-244付近,
220110035,第２新堤,青森県青森市大字西田沢字山辺207-1,
220110036,左堰堤,"青森県青森市大字左堰字大科308,309",
220110037,板野堤,青森県青森市大字羽白字沢田182地先,
220110039,第三下堤,青森県青森市大字岡町字宮本88-100外,
220110040,矢田溜池,青森県青森市大字矢田字山野井44付近,
220110041,蛍谷第一号溜池,"青森県青森市大字浅虫字蛍谷317,318",
220110043,丸山3号溜池,青森県青森市大字三内字丸山413-296付近,
220110045,イカマリ3号溜池,青森県青森市大字岩渡字イカマリ4,
220110046,イカマリ4号溜池,青森県青森市大字岩渡字熊沢121-4付近,
220110047,勘七溜池,青森県青森市大字細越字長沢1,
220110048,牛旁畑堤,青森県青森市大字諏訪沢字山辺6地先,
220110049,石河原堤,青森県青森市大字諏訪沢字山辺27,
220110050,磯部3号,青森県青森市大字四戸橋字磯部245-3,
220110051,磯部2号,青森県青森市大字四戸橋字磯部245-1,
220110052,第2根ッ子堤,青森県青森市大字六枚橋字山越305-2付近,
220110053,孫堤,青森県青森市大字西田沢字中津352,
220110059,丸山１号溜池,青森県青森市大字細越字栄山75-118付近,
220110060,二股3号溜池,青森県青森市大字岩渡字熊沢6付近,
220110061,伝助堤,青森県青森市大字駒込字月見野400,
220110062,金浜溜池,青森県青森市大字大別内字葛原196-1,
220120001,篠ケ沢溜池　（２）,青森県青森市浪岡大字徳才子字山本173,
220120002,篠ケ沢溜池　（１）,青森県青森市浪岡大字徳才子字山本174,
220120005,札沢溜池,青森県青森市浪岡大字長沼字北藤巻66,
220120006,すずめっこ溜池,青森県青森市浪岡大字吉野田字木戸口12-128地先,
220120007,大沢溜池　（２）,青森県青森市浪岡大字長沼字南藤巻102,
220120008,宇之助ため池,青森県青森浪岡市大字高屋敷字社元12,
