﻿№,学区,施設名称,所在地,解錠,受入場所1F,受入場所2F,受入場所3F,受入場所4F以上,指定避難所の適否,指定避難所の面積[㎡],指定避難所の収容人数[人],洪水の際の指定緊急避難場所の適否,洪水の際の指定緊急避難場所の面積[㎡],洪水の際の指定緊急避難場所の収容人数[人],土砂災害の際の指定緊急避難場所の適否,土砂災害の際の指定緊急避難場所の面積[㎡],土砂災害の際の指定緊急避難場所の収容人数[人],高潮の際の指定緊急避難場所の適否,高潮の際の指定緊急避難場所の面積[㎡],高潮の際の指定緊急避難場所の収容人数[人],地震の際の指定緊急避難場所の適否,地震の際の指定緊急避難場所の面積[㎡],地震の際の指定緊急避難場所の収容人数[人],津波の際の指定緊急避難場所の適否,津波の際の指定緊急避難場所の面積[㎡],津波の際の指定緊急避難場所の収容人数[人],大規模な火事の際の指定緊急避難場所の適否,大規模な火事の際の指定緊急避難場所の面積[㎡],大規模な火事の際の指定緊急避難場所の収容人数[人],内水氾濫の際の指定緊急避難場所の適否,内水氾濫の際の指定緊急避難場所の面積[㎡],内水氾濫の際の指定緊急避難場所の収容人数[人],火山現象の際の指定緊急避難場所の適否,火山現象の際の指定緊急避難場所の面積[㎡],火山現象の際の指定緊急避難場所の収容人数[人],緯度,経度
1,油川,青森北高等学校,青森市大字羽白字富田80-7,要,第一・第二体育館,―,―,―,○,1744,872,○,1744,872,○,1744,872,○,1744,872,○,1744,872,○,1744,872,×,0,0,○,1744,872,○,1744,872,40.85016,140.688867
2,油川,油川市民センター,青森市大字羽白字池上197-1,要,多目的ホール、会議室、コミュニティ活動室,和風学習室（A）（B）,研修講習室、創作活動室、視聴覚室,―,○,1018,509,○,1018,509,○,1018,509,○,1018,509,○,1018,509,▲,420,210,×,0,0,○,1018,509,○,1018,509,40.852096,140.682932
3,油川,油川小学校,青森市大字油川字船岡36,要,体育館、普通教室、集会室、特別支援教室,第1・第2理科室、図書室、普通教室、集会室、会議室、PTA室、生活科室1,普通教室、集会室、児童会室、教育相談室、特別支援教室、第1・第2図工室、家庭科教室,【4階】視聴覚室、第1・第2音楽室,○,3772,1886,▲,3772,1886,○,3772,1886,○,3772,1886,○,3772,1886,▲,2728,1364,×,0,0,○,3772,1886,○,3772,1886,40.850687,140.692072
4,油川,油川中学校,青森市大字羽白字沢田471,要,体育館,―,―,演劇活動室,○,940,470,○,940,470,○,940,470,○,940,470,○,940,470,▲,77,38,×,0,0,○,940,470,○,940,470,40.85457,140.687135
5,油川,介護老人保健施設　青照苑,青森市大字羽白字野木和45,要,機能訓練室、入浴棟待合ホール,―,―,―,福祉,175,53,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.847738,140.678569
6,油川,ダイナム青森西店,青森市新田三丁目118-1,不要,駐車場（店舗西側）,－,－,－,×,0,0,×,0,0,○,4175,4175,×,0,0,○,4175,4175,×,0,0,×,0,0,○,4175,4175,○,4175,4175,40.84135,140.709481
7,油川,中央市民センター岡町分館,青森市大字岡町字松本7-4,要,大ホール,―,―,―,○,179,89,○,179,89,○,179,89,○,179,89,○,179,89,○,179,89,×,0,0,○,179,89,○,179,89,40.840094,140.683723
8,油川,野木和公園,青森市大字羽白字野木和58-2,不要,―,―,―,―,×,0,0,○,206000,206000,○,206000,206000,○,206000,206000,○,206000,206000,○,206000,206000,○,206000,206000,○,206000,206000,○,206000,206000,40.844538,140.675792
9,荒川,青森刑務所,青森市荒川藤戸88,要,鍛錬場,―,―,―,○,435,217,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.792853,140.737998
10,荒川,青森県総合社会教育センター,青森市大字荒川字藤戸119-7,要,ほのぼのルーム、第3教材開発室,大研修室、第1・第2・第3・第4・第5・第6・第7・第8研修室,和室、第1多目的研修室、第1教材開発室,【4階】第2多目的研修室、第2教材開発室,○,1766,883,○,1766,883,○,1766,883,○,1766,883,○,1766,883,○,1766,883,×,0,0,○,1766,883,○,1766,883,40.795153,140.738595
11,荒川,青森県立図書館,青森市大字荒川字藤戸119-7,要,エントランスホール、休憩コーナー,ロビー、展示ロビー、休憩室,集会室、研修室,―,×,0,0,○,1160,1160,○,1160,1160,○,1160,1160,○,1160,1160,○,1160,1160,×,0,0,○,1160,1160,○,1160,1160,40.795153,140.738595
12,荒川,青森市小牧野遺跡保護センター「縄文の学び舎・小牧野館」（旧野沢小学校）,青森市大字野沢字沢部108,要,体育館,―,―,―,○,485,242,○,485,242,○,485,242,○,485,242,○,485,242,○,485,242,×,0,0,○,485,242,○,485,242,40.747802,140.72347
13,荒川,荒川市民センター,青森市大字荒川字柴田129-1,要,多目的ホール、和風学習室（A),会議室（A）,会議室（B）、和風学習室（B）,―,○,878,439,○,878,439,○,878,439,○,878,439,○,878,439,○,878,439,×,0,0,○,878,439,○,878,439,40.785214,140.739666
14,荒川,荒川小・中学校金浜分教室,青森市大字金浜字伊吹22-1,要,体育館,図書室、図工室、理科室、視聴覚室、ランチルーム,―,―,○,961,480,○,961,480,○,961,480,○,961,480,○,961,480,○,961,480,×,0,0,○,961,480,○,961,480,40.7634,140.732233
15,荒川,荒川小学校,青森市大字荒川字柴田92-5,要,体育館,―,―,―,○,634,317,○,634,317,○,634,317,○,634,317,○,634,317,○,634,317,×,0,0,○,634,317,○,634,317,40.78791,140.740801
