﻿発生日,平成25年1月2日,平成26年6月29日,平成26年7月10日,平成26年8月28日,平成26年9月10日,平成27年8月7日,平成27年11月11日,平成28年4月16日,平成28年8月27日,平成28年11月19日,平成29年4月25日,令和1年5月6日,令和2年2月20日,令和2年6月8日,令和3年2月27日,令和3年10月29日
発生日,2013/1/2,2014/6/29,2014/7/10,2014/8/28,2014/9/10,2015/8/7,2015/11/11,2016/4/16,2016/8/27,2016/11/19,2017/4/25,2019/5/6,2020/2/20,2020/6/8,2021/2/27,2021/10/29
摂食者数,60人,不明,不明,108人,156人,不明,不明,236人,5人,30人,70人,40人,30人,不明,27人,最大410人
患者数,6人,8人,12人,32人,48人,22人,3人,32人,0人,13人,8人,3人,10人,6人,9人,130人
死者数,0人,0人,0人,0人,0人,0人,0人,0人,0人,0人,0人,0人,0人,0人,0人,0人
原因食品の種別,施設で提供された食事,穀類及びその加工品,不明,仕出し弁当,仕出し弁当,穀類及びその加工品,不明,施設で提供された食事,施設で提供された食事,施設で提供された食事,施設で提供された食事,施設で提供された食事,施設で提供された食事,不明,施設で提供された食事,施設で提供された食事
病因物質,ノロウイルス,黄色ブドウ球菌,カンピロバクター・ジェジュニ,ウエルシュ菌,黄色ブドウ球菌,黄色ブドウ球菌,カンピロバクター・ジェジュニ,ノロウイルス,カンピロバクター・ジェジュニ,カンピロバクター・ジェジュニ,カンピロバクター・ジェジュニ,ノロウイルス,ノロウイルス,カンピロバクター・ジェジュニ,ノロウイルス,ウエルシュ菌
血清型の別等,,エンテロトキシンA、B,,,エンテロトキシンA,エンテロトキシンA、B,,GⅠ.6,,,,GⅡ,GⅡ.3,,GⅠ,
原因施設の種別,飲食店,飲食店,不明,飲食店,飲食店,飲食店,不明,飲食店,不明,学校,飲食店,飲食店,飲食店,不明,旅館,飲食店
備考,,,,,,,,,,,,,,,,
