﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-2表　住宅の建て方別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
6,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,うち住宅に住む一般世帯,うち主世帯,一戸建,長屋建,共同住宅,共同住宅（1・2階建）,共同住宅（3～5階建）,共同住宅（6～10階建）,共同住宅（11階建以上）,その他
7,2201,-,1,,,,青森県,青森市,,,264137,262134,257283,197841,3590,55412,36104,12166,3740,3402,440
8,2201,10,2,,,,青森県,青森市,大字四戸橋,,173,173,173,173,-,-,-,-,-,-,-
9,2201,20,3,,,,青森県,青森市,大字後潟,,549,547,541,541,-,-,-,-,-,-,-
10,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-
11,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,284,282,278,278,-,-,-,-,-,-,-
12,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,265,265,263,263,-,-,-,-,-,-,-
13,2201,30,3,,,,青森県,青森市,大字六枚橋,,411,411,407,407,-,-,-,-,-,-,-
14,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,256,256,254,254,-,-,-,-,-,-,-
15,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,155,155,153,153,-,-,-,-,-,-,-
16,2201,40,3,,,,青森県,青森市,大字小橋,,391,390,389,388,1,-,-,-,-,-,-
17,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,201,200,199,199,-,-,-,-,-,-,-
18,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,52,52,52,51,1,-,-,-,-,-,-
19,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,28,28,28,28,-,-,-,-,-,-,-
20,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,110,110,110,110,-,-,-,-,-,-,-
21,2201,50,3,,,,青森県,青森市,大字左堰,,331,331,325,322,3,-,-,-,-,-,-
22,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,184,184,180,180,-,-,-,-,-,-,-
23,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,147,147,145,142,3,-,-,-,-,-,-
24,2201,60,3,,,,青森県,青森市,大字内真部,,187,187,187,187,-,-,-,-,-,-,-
25,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,136,136,136,136,-,-,-,-,-,-,-
26,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,51,51,51,51,-,-,-,-,-,-,-
27,2201,70,2,,,,青森県,青森市,大字清水,,397,397,390,383,-,7,7,-,-,-,-
28,2201,80,3,,,,青森県,青森市,大字前田,,318,318,310,310,-,-,-,-,-,-,-
29,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,106,106,102,102,-,-,-,-,-,-,-
30,2201,8002,4,,,,青森県,青森市,大字前田,字中野,212,212,208,208,-,-,-,-,-,-,-
31,2201,90,3,,,,青森県,青森市,大字奥内,,658,656,651,651,-,-,-,-,-,-,-
32,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-
33,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,100,100,99,99,-,-,-,-,-,-,-
34,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,276,274,274,274,-,-,-,-,-,-,-
35,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,282,282,278,278,-,-,-,-,-,-,-
36,2201,100,3,,,,青森県,青森市,大字瀬戸子,,272,272,269,269,-,-,-,-,-,-,-
37,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,154,154,151,151,-,-,-,-,-,-,-
38,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,118,118,118,118,-,-,-,-,-,-,-
39,2201,110,3,,,,青森県,青森市,大字飛鳥,,728,721,698,698,-,-,-,-,-,-,-
40,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,176,174,171,171,-,-,-,-,-,-,-
41,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,103,103,103,103,-,-,-,-,-,-,-
42,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,449,444,424,424,-,-,-,-,-,-,-
43,2201,120,3,,,,青森県,青森市,大字西田沢,,825,825,818,805,2,11,11,-,-,-,-
44,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,183,183,183,183,-,-,-,-,-,-,-
45,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,642,642,635,622,2,11,11,-,-,-,-
46,2201,130,3,,,,青森県,青森市,大字油川,,3980,3942,3846,3362,24,456,379,77,-,-,4
47,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,288,286,271,257,4,10,10,-,-,-,-
48,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,955,935,911,835,17,55,47,8,-,-,4
49,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,607,607,592,540,-,52,52,-,-,-,-
