﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
第３１－２表　経営組織(2区分)、産業(中分類)別全事業所数及び男女別従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) 従業者数_男女計：男女の別「不詳」を含む,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類
,,,,,,AS_全産業,AS_全産業,AS_全産業,AS_全産業,AR_全産業（S_公務を除く）,AR_全産業（S_公務を除く）,AR_全産業（S_公務を除く）,AR_全産業（S_公務を除く）,AB_農林漁業,AB_農林漁業,A_農業，林業,A_農業，林業,01_農業,01_農業,02_林業,02_林業,B_漁業,B_漁業,03_漁業（水産養殖業を除く）,03_漁業（水産養殖業を除く）,04_水産養殖業,04_水産養殖業,CR_非農林漁業（S_公務を除く）,CR_非農林漁業（S_公務を除く）,C_鉱業，採石業，砂利採取業,C_鉱業，採石業，砂利採取業,05_鉱業，採石業，砂利採取業,05_鉱業，採石業，砂利採取業,D_建設業,D_建設業,06_総合工事業,06_総合工事業,07_職別工事業（設備工事業を除く）,07_職別工事業（設備工事業を除く）,08_設備工事業,08_設備工事業,E_製造業,E_製造業,09_食料品製造業,09_食料品製造業,10_飲料・たばこ・飼料製造業,10_飲料・たばこ・飼料製造業,11_繊維工業,11_繊維工業,12_木材・木製品製造業（家具を除く）,12_木材・木製品製造業（家具を除く）,13_家具・装備品製造業,13_家具・装備品製造業,14_パルプ・紙・紙加工品製造業,14_パルプ・紙・紙加工品製造業,15_印刷・同関連業,15_印刷・同関連業,16_化学工業,16_化学工業,17_石油製品・石炭製品製造業,17_石油製品・石炭製品製造業,18_プラスチック製品製造業（別掲を除く）,18_プラスチック製品製造業（別掲を除く）,19_ゴム製品製造業,19_ゴム製品製造業,20_なめし革・同製品・毛皮製造業,20_なめし革・同製品・毛皮製造業,21_窯業・土石製品製造業,21_窯業・土石製品製造業,22_鉄鋼業,22_鉄鋼業,23_非鉄金属製造業,23_非鉄金属製造業,24_金属製品製造業,24_金属製品製造業,25_はん用機械器具製造業,25_はん用機械器具製造業,26_生産用機械器具製造業,26_生産用機械器具製造業,27_業務用機械器具製造業,27_業務用機械器具製造業,28_電子部品・デバイス・電子回路製造業,28_電子部品・デバイス・電子回路製造業,29_電気機械器具製造業,29_電気機械器具製造業,30_情報通信機械器具製造業,30_情報通信機械器具製造業,31_輸送用機械器具製造業,31_輸送用機械器具製造業,32_その他の製造業,32_その他の製造業,F_電気・ガス・熱供給・水道業,F_電気・ガス・熱供給・水道業,33_電気業,33_電気業,34_ガス業,34_ガス業,35_熱供給業,35_熱供給業,36_水道業,36_水道業,G_情報通信業,G_情報通信業,G1_情報通信業（通信業，放送業，映像・音声・文字情報制作業）,G1_情報通信業（通信業，放送業，映像・音声・文字情報制作業）,37_通信業,37_通信業,38_放送業,38_放送業,41_映像・音声・文字情報制作業,41_映像・音声・文字情報制作業,G2_情報通信業（情報サービス業，インターネット附随サービス業）,G2_情報通信業（情報サービス業，インターネット附随サービス業）,39_情報サービス業,39_情報サービス業,40_インターネット附随サービス業,40_インターネット附随サービス業,H_運輸業，郵便業,H_運輸業，郵便業,42_鉄道業,42_鉄道業,43_道路旅客運送業,43_道路旅客運送業,44_道路貨物運送業,44_道路貨物運送業,45_水運業,45_水運業,46_航空運輸業,46_航空運輸業,47_倉庫業,47_倉庫業,48_運輸に附帯するサービス業,48_運輸に附帯するサービス業,49_郵便業（信書便事業を含む）,49_郵便業（信書便事業を含む）,I_卸売業，小売業,I_卸売業，小売業,I1_卸売業,I1_卸売業,50_各種商品卸売業,50_各種商品卸売業,51_繊維・衣服等卸売業,51_繊維・衣服等卸売業,52_飲食料品卸売業,52_飲食料品卸売業,53_建築材料，鉱物・金属材料等卸売業,53_建築材料，鉱物・金属材料等卸売業,54_機械器具卸売業,54_機械器具卸売業,55_その他の卸売業,55_その他の卸売業,I2_小売業,I2_小売業,56_各種商品小売業,56_各種商品小売業,57_織物・衣服・身の回り品小売業,57_織物・衣服・身の回り品小売業,58_飲食料品小売業,58_飲食料品小売業,59_機械器具小売業,59_機械器具小売業,60_その他の小売業,60_その他の小売業,61_無店舗小売業,61_無店舗小売業,J_金融業，保険業,J_金融業，保険業,62_銀行業,62_銀行業,63_協同組織金融業,63_協同組織金融業,64_貸金業，クレジットカード業等非預金信用機関,64_貸金業，クレジットカード業等非預金信用機関,65_金融商品取引業，商品先物取引業,65_金融商品取引業，商品先物取引業,66_補助的金融業等,66_補助的金融業等,67_保険業（保険媒介代理業，保険サービス業を含む）,67_保険業（保険媒介代理業，保険サービス業を含む）,K_不動産業，物品賃貸業,K_不動産業，物品賃貸業,K1_不動産業,K1_不動産業,68_不動産取引業,68_不動産取引業,69_不動産賃貸業・管理業,69_不動産賃貸業・管理業,K2_物品賃貸業,K2_物品賃貸業,70_物品賃貸業,70_物品賃貸業,L_学術研究，専門・技術サービス業,L_学術研究，専門・技術サービス業,71_学術・開発研究機関,71_学術・開発研究機関,72_専門サービス業（他に分類されないもの）,72_専門サービス業（他に分類されないもの）,73_広告業,73_広告業,74_技術サービス業（他に分類されないもの）,74_技術サービス業（他に分類されないもの）,M_宿泊業，飲食サービス業,M_宿泊業，飲食サービス業,M1_宿泊業,M1_宿泊業,75_宿泊業,75_宿泊業,M2_飲食店，持ち帰り・配達飲食サービス業,M2_飲食店，持ち帰り・配達飲食サービス業,76_飲食店,76_飲食店,77_持ち帰り・配達飲食サービス業,77_持ち帰り・配達飲食サービス業,N_生活関連サービス業，娯楽業,N_生活関連サービス業，娯楽業,78_洗濯・理容・美容・浴場業,78_洗濯・理容・美容・浴場業,79_その他の生活関連サービス業,79_その他の生活関連サービス業,80_娯楽業,80_娯楽業,O_教育，学習支援業,O_教育，学習支援業,O1_教育，学習支援業（学校教育）,O1_教育，学習支援業（学校教育）,81_学校教育,81_学校教育,O2_教育，学習支援業（その他の教育，学習支援業）,O2_教育，学習支援業（その他の教育，学習支援業）,82_その他の教育，学習支援業,82_その他の教育，学習支援業,P_医療，福祉,P_医療，福祉,83_医療業,83_医療業,84_保健衛生,84_保健衛生,85_社会保険・社会福祉・介護事業,85_社会保険・社会福祉・介護事業,Q_複合サービス事業,Q_複合サービス事業,Q1_複合サービス事業（郵便局）,Q1_複合サービス事業（郵便局）,86_郵便局,86_郵便局,Q2_複合サービス事業（協同組合）,Q2_複合サービス事業（協同組合）,87_協同組合（他に分類されないもの）,87_協同組合（他に分類されないもの）,R_サービス業（他に分類されないもの）,R_サービス業（他に分類されないもの）,R1_サービス業（政治・経済・文化団体，宗教）,R1_サービス業（政治・経済・文化団体，宗教）,93_政治・経済・文化団体,93_政治・経済・文化団体,94_宗教,94_宗教,R2_サービス業（政治・経済・文化団体，宗教を除く）,R2_サービス業（政治・経済・文化団体，宗教を除く）,88_廃棄物処理業,88_廃棄物処理業,89_自動車整備業,89_自動車整備業,90_機械等修理業（別掲を除く）,90_機械等修理業（別掲を除く）,91_職業紹介・労働者派遣業,91_職業紹介・労働者派遣業,92_その他の事業サービス業,92_その他の事業サービス業,95_その他のサービス業,95_その他のサービス業,S_公務（他に分類されるものを除く）,S_公務（他に分類されるものを除く）,97_国家公務,97_国家公務,98_地方公務,98_地方公務
,,,,,,事業所数,従業者数_男女計,従業者数_男,従業者数_女,事業所数,従業者数_男女計,従業者数_男,従業者数_女,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計
,,,,,,(事業所),(人),(人),(人),(事業所),(人),(人),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人)
市区町村・町丁大字コード,市区町村コード,都道府県名,市区町村名,町丁・大字名,経営組織, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02201_青森県青森市,02201,青森県,青森市,,0_総数,"12,690","132,084","69,203","62,353","12,589","122,881","62,346","60,007",49,443,44,404,28,274,16,130,5,39,2,10,3,29,"12,540","122,438",2,18,2,18,"1,155","9,838",501,"4,817",317,"2,175",336,"2,821",380,"6,896",110,"3,120",3,57,27,381,9,142,24,140,8,227,52,683,3,47,6,20,4,66,1,38,-,-,17,196,7,272,5,214,38,293,5,29,8,79,7,325,3,316,5,56,-,-,6,68,32,127,39,757,23,348,1,60,-,-,15,349,143,"3,126",61,"1,017",9,159,9,438,43,420,82,"2,109",70,"2,024",12,85,366,"8,717",22,555,75,"1,712",198,"5,364",8,35,6,13,16,296,40,400,1,342,"3,253","26,209","1,047","8,187",7,29,27,128,261,"2,601",196,"1,353",317,"2,416",238,"1,653","2,206","18,022",8,506,278,"1,155",651,"6,918",301,"2,313",857,"5,897",111,"1,233",311,"5,333",59,"1,833",25,395,25,309,3,98,9,112,190,"2,586",897,"2,631",797,"1,946",122,465,675,"1,481",100,685,100,685,572,"3,388",9,124,255,"1,036",36,208,272,"2,020","1,450","9,103",99,"1,745",99,"1,745","1,351","7,358","1,235","6,145",115,"1,210","1,214","4,884",962,"2,642",146,784,106,"1,458",495,"6,761",163,"5,045",163,"5,045",332,"1,716",332,"1,716","1,196","21,803",475,"9,360",16,804,705,"11,639",63,725,51,605,51,605,12,120,12,120,"1,004","12,249",381,"1,564",261,"1,231",120,333,623,"10,685",61,628,172,776,102,445,37,585,229,"8,077",22,174,101,"9,203",30,"3,043",71,"6,160"
02201_青森県青森市,02201,青森県,青森市,,1_うち民営,"12,430","115,343","59,086","55,729","12,430","115,343","59,086","55,729",43,401,38,362,28,274,10,88,5,39,2,10,3,29,"12,387","114,942",2,18,2,18,"1,155","9,838",501,"4,817",317,"2,175",336,"2,821",380,"6,896",110,"3,120",3,57,27,381,9,142,24,140,8,227,52,683,3,47,6,20,4,66,1,38,-,-,17,196,7,272,5,214,38,293,5,29,8,79,7,325,3,316,5,56,-,-,6,68,32,127,28,453,23,348,1,60,-,-,4,45,143,"3,126",61,"1,017",9,159,9,438,43,420,82,"2,109",70,"2,024",12,85,358,"8,457",22,555,70,"1,500",198,"5,364",8,35,6,13,16,296,37,352,1,342,"3,253","26,209","1,047","8,187",7,29,27,128,261,"2,601",196,"1,353",317,"2,416",238,"1,653","2,206","18,022",8,506,278,"1,155",651,"6,918",301,"2,313",857,"5,897",111,"1,233",311,"5,333",59,"1,833",25,395,25,309,3,98,9,112,190,"2,586",896,"2,630",796,"1,945",122,465,674,"1,480",100,685,100,685,563,"3,057",7,53,255,"1,036",36,208,265,"1,760","1,447","9,078",99,"1,745",99,"1,745","1,348","7,333","1,235","6,145",112,"1,185","1,212","4,869",962,"2,642",146,784,104,"1,443",399,"3,438",82,"2,149",82,"2,149",317,"1,289",317,"1,289","1,180","18,663",469,"6,695",10,508,701,"11,460",63,725,51,605,51,605,12,120,12,120,997,"12,152",381,"1,564",261,"1,231",120,333,616,"10,588",58,575,172,776,102,445,37,585,229,"8,077",18,130,-,-,-,-,-,-
02201034600034600_青森県青森市三好１丁目,02201,青森県,青森市,三好１丁目,0_総数,16,147,53,94,16,147,53,94,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,147,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,1,1,1,3,32,-,-,1,12,-,-,2,20,3,17,-,-,-,-,3,17,3,17,-,-,4,67,3,3,-,-,1,64,1,1,-,-,-,-,1,1,1,1,3,24,2,16,-,-,1,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201034600034600_青森県青森市三好１丁目,02201,青森県,青森市,三好１丁目,1_うち民営,16,147,53,94,16,147,53,94,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,147,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,1,1,1,3,32,-,-,1,12,-,-,2,20,3,17,-,-,-,-,3,17,3,17,-,-,4,67,3,3,-,-,1,64,1,1,-,-,-,-,1,1,1,1,3,24,2,16,-,-,1,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201034600034700_青森県青森市三好２丁目,02201,青森県,青森市,三好２丁目,0_総数,60,657,197,420,60,657,197,420,-,-,-,-,-,-,-,-,-,-,-,-,-,-,60,657,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,377,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,377,-,-,18,111,4,44,3,30,11,192,-,-,2,6,-,-,-,-,-,-,-,-,-,-,2,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,164,-,-,-,-,9,164,8,143,1,21,9,77,5,16,1,5,3,56,2,3,-,-,-,-,2,3,2,3,1,10,1,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,20,-,-,-,-,-,-,1,20,-,-,-,-,-,-,-,-,1,20,-,-,-,-,-,-,-,-
02201034600034700_青森県青森市三好２丁目,02201,青森県,青森市,三好２丁目,1_うち民営,60,657,197,420,60,657,197,420,-,-,-,-,-,-,-,-,-,-,-,-,-,-,60,657,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,377,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,377,-,-,18,111,4,44,3,30,11,192,-,-,2,6,-,-,-,-,-,-,-,-,-,-,2,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,164,-,-,-,-,9,164,8,143,1,21,9,77,5,16,1,5,3,56,2,3,-,-,-,-,2,3,2,3,1,10,1,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,20,-,-,-,-,-,-,1,20,-,-,-,-,-,-,-,-,1,20,-,-,-,-,-,-,-,-
