﻿統計名：,令和３年経済センサス‐活動調査 事業所に関する集計 産業別集計 卸売業，小売業に関する集計 産業編,,,,
表番号：,1,,,,
表題：,産業分類小分類別事業所数、従業者数、年間商品販売額及び売場面積（小売業）－全国、都道府県、市区、郡部,,,,
実施年月：,2021年,6月,,,
市区町村時点（年月日）：,-,,,,
産業小分類：,I,合計,,,
時間軸：,2021000000,2021年,,,
,,,,,
,,/表章項目 コード,701-2021,723-2021,703-2021
地域区分 コード,地域区分,/表章項目,事業所数【事業所】,従業者数_合計【人】,年間商品販売額【百万円】
02201,青森市,,"2,800","22,363","971,359"
,,,,,
*,項目名短縮,,,,
***,数字が得られないもの,,,,
-,該当数字がないもの 及び 分母が０のため計算できないもの,,,,
X,数字が秘匿されているもの,,,,
x,数字が秘匿されているもの,,,,
そ他,製造品出荷額等の都道府県別順位,,,,
は用,製造品出荷額等の都道府県別順位,,,,
グロス,単位,,,,
ダース,単位,,,,
デカ,単位,,,,
プラ,製造品出荷額等の都道府県別順位,,,,
万本,単位,,,,
個,単位,,,,
化学,製造品出荷額等の都道府県別順位,,,,
千ダース,単位,,,,
千個,単位,,,,
千双,単位,,,,
千本,単位,,,,
千袋,単位,,,,
千足,単位,,,,
千連,単位,,,,
千ｃｍプライ,単位,,,,
千ｍ２,単位,,,,
千ｍ３,単位,,,,
印刷,製造品出荷額等の都道府県別順位,,,,
台,単位,,,,
導体ｔ,単位,,,,
情報,製造品出荷額等の都道府県別順位,,,,
本,単位,,,,
枚,単位,,,,
点,単位,,,,
生産,製造品出荷額等の都道府県別順位,,,,
畳,単位,,,,
着,単位,,,,
石油,製造品出荷額等の都道府県別順位,,,,
窯業,製造品出荷額等の都道府県別順位,,,,
紙パ,製造品出荷額等の都道府県別順位,,,,
総ｔ,単位,,,,
繊維,製造品出荷額等の都道府県別順位,,,,
足,単位,,,,
輸送,製造品出荷額等の都道府県別順位,,,,
連,単位,,,,
金属,製造品出荷額等の都道府県別順位,,,,
鉄鋼,製造品出荷額等の都道府県別順位,,,,
隻,単位,,,,
電子,製造品出荷額等の都道府県別順位,,,,
電気,製造品出荷額等の都道府県別順位,,,,
非鉄,製造品出荷額等の都道府県別順位,,,,
食料,製造品出荷額等の都道府県別順位,,,,
飲料,製造品出荷額等の都道府県別順位,,,,
２ｍｍ換算箱,単位,,,,
Ｋｍ,単位,,,,
ｇ,単位,,,,
ｋｇ,単位,,,,
ｋｌ,単位,,,,
ｍ,単位,,,,
ｍ２,単位,,,,
ｍ３,単位,,,,
ｔ,単位,,,,
･･･,調査していないもの,,,,
