﻿産業分類,事業所数　経営組織別　計〔事業所〕,事業所数　経営組織別　法人〔事業所〕,事業所数　経営組織別　個人〔事業所〕,事業所数　従業者規模別　０人〔事業所〕,事業所数　従業者規模別　１～２人〔事業所〕,事業所数　従業者規模別　３～４人〔事業所〕,事業所数　従業者規模別　５～９人〔事業所〕,事業所数　従業者規模別　１０～１９人〔事業所〕,事業所数　従業者規模別　２０～２９人〔事業所〕,事業所数　従業者規模別　３０～４９人〔事業所〕,事業所数　従業者規模別　５０～９９人〔事業所〕,事業所数　従業者規模別　１００人以上〔事業所〕,常時従業者数〔人〕,年間商品販売額〔万円〕,その他の収入額〔万円〕,商品手持額〔万円〕,売場面積〔m2〕
合計,2654,1670,984,22,997,608,548,294,69,60,37,19,21219,81301171,3094373,4111364,352091
卸売業計,770,704,66,8,165,177,226,126,34,21,12,1,6546,53491611,1423337,1756882,-
50 各種商品卸売業,2,2,-,-,-,-,1,1,-,-,-,-,22,X,-,X,-
5011 各種商品卸売業（従業者が常時１００人以上のもの）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5019 その他の各種商品卸売業,2,2,-,-,-,-,1,1,-,-,-,-,22,X,-,X,-
51 繊維・衣服等卸売業,21,19,2,-,5,6,6,4,-,-,-,-,122,319873,332,54872,-
511 繊維品卸売業（衣服，身の回り品を除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5111 繊維原料卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5112 糸卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5113 織物卸売業（室内装飾繊維品を除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
512 衣服卸売業,14,12,2,-,5,4,3,2,-,-,-,-,66,172245,-,35688,-
5121 男子服卸売業,6,5,1,-,3,-,1,2,-,-,-,-,35,93398,-,11739,-
5122 婦人・子供服卸売業,5,4,1,-,-,4,1,-,-,-,-,-,20,47287,-,19733,-
5123 下着類卸売業,2,2,-,-,1,-,1,-,-,-,-,-,10,X,-,X,-
5129 その他の衣服卸売業,1,1,-,-,1,-,-,-,-,-,-,-,1,X,-,X,-
513 身の回り品卸売業,7,7,-,-,-,2,3,2,-,-,-,-,56,147628,332,19184,-
5131 寝具類卸売業,1,1,-,-,-,-,1,-,-,-,-,-,8,X,-,X,-
5132 靴・履物卸売業,1,1,-,-,-,-,-,1,-,-,-,-,16,X,-,X,-
5133 かばん・袋物卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5139 その他の身の回り品卸売業,5,5,-,-,-,2,2,1,-,-,-,-,32,58316,332,3434,-
52 飲食料品卸売業,205,175,30,2,41,38,58,35,13,8,9,1,2376,23961460,333788,719376,-
521 農畜産物・水産物卸売業,96,77,19,2,16,19,26,19,5,5,4,-,1077,11162806,172512,404919,-
5211 米麦卸売業,8,8,-,-,1,-,4,1,2,-,-,-,94,815568,8647,54475,-
5212 雑穀・豆類卸売業,2,2,-,-,-,-,1,1,-,-,-,-,15,X,-,X,-
5213 野菜卸売業,16,12,4,-,2,4,2,6,-,1,1,-,223,3018515,99033,15772,-
5214 果実卸売業,12,5,7,-,4,1,3,3,-,-,1,-,129,380171,25138,116041,-
5215 食肉卸売業,13,10,3,1,2,2,3,3,1,1,-,-,121,839323,138,19935,-
5216 生鮮魚介卸売業,38,34,4,-,6,11,12,4,1,2,2,-,415,5128635,39196,157447,-
5219 その他の農畜産物・水産物卸売業,7,6,1,1,1,1,1,1,1,1,-,-,80,885008,360,38459,-
522 食料・飲料卸売業,109,98,11,-,25,19,32,16,8,3,5,1,1299,12798654,161276,314457,-
5221 砂糖・味そ・しょう油卸売業,2,2,-,-,-,-,1,1,-,-,-,-,25,X,-,X,-
5222 酒類卸売業,8,8,-,-,3,-,1,2,-,1,1,-,156,3563229,81491,81870,-
5223 乾物卸売業,6,5,1,-,2,-,3,1,-,-,-,-,33,121871,466,16119,-
5224 菓子・パン類卸売業,19,17,2,-,7,2,4,5,-,-,-,1,213,1493936,432,27456,-
5225 飲料卸売業（別掲を除く）,6,6,-,-,1,1,2,-,1,1,-,-,84,747682,-,12838,-
5226 茶類卸売業,7,4,3,-,3,-,4,-,-,-,-,-,34,66441,-,4238,-
5227 牛乳・乳製品卸売業,12,7,5,-,4,4,2,1,1,-,-,-,71,459288,120,5272,-
5229 その他の食料・飲料卸売業,49,49,-,-,5,12,15,6,6,1,4,-,683,5801957,78767,165994,-
53 建築材料，鉱物・金属材料等卸売業,130,124,6,1,23,31,43,22,5,3,2,-,1061,9048853,185752,219672,-
531 建築材料卸売業,70,68,2,-,10,18,26,12,2,2,-,-,516,5067816,134109,111994,-
5311 木材・竹材卸売業,11,11,-,-,2,3,3,2,1,-,-,-,83,535923,15179,19840,-
5312 セメント卸売業,4,4,-,-,1,2,1,-,-,-,-,-,13,253234,6894,1376,-
5313 板ガラス卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5314 建築用金属製品卸売業（建築用金物を除く）,10,9,1,-,3,3,4,-,-,-,-,-,38,197031,15631,1644,-
5319 その他の建築材料卸売業,45,44,1,-,4,10,18,10,1,2,-,-,382,4081628,96405,89134,-
