﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-2表　男女，利用交通手段別通勤者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数
5,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,徒歩のみ,鉄道・電車,乗合バス,勤め先・学校のバス,自家用車,ハイヤー・タクシー,オートバイ,自転車,その他,利用交通手段「不詳」
6,総数,2201,-,1,,,,青森県,青森市,,,116430,9989,2818,8468,1327,81598,522,814,13154,2347,2549
7,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,62,1,3,1,3,49,-,-,5,-,2
8,総数,2201,20,3,,,,青森県,青森市,大字後潟,,221,13,11,11,6,175,-,1,4,5,4
9,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-
10,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,121,5,6,4,4,97,-,-,2,4,3
11,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,100,8,5,7,2,78,-,1,2,1,1
12,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,176,9,7,4,2,142,-,1,6,3,9
13,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,106,4,5,2,2,87,-,-,6,3,4
14,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,70,5,2,2,-,55,-,1,-,-,5
15,総数,2201,40,3,,,,青森県,青森市,大字小橋,,161,4,5,3,3,134,-,1,4,1,10
16,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,84,2,2,1,2,70,-,-,3,-,6
17,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,19,-,2,1,-,16,-,-,-,-,1
18,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,8,-,-,-,1,6,-,-,-,-,1
19,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,50,2,1,1,-,42,-,1,1,1,2
20,総数,2201,50,3,,,,青森県,青森市,大字左堰,,125,3,8,6,2,102,-,-,3,4,3
21,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,77,2,4,3,-,60,-,-,3,4,3
22,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,48,1,4,3,2,42,-,-,-,-,-
23,総数,2201,60,3,,,,青森県,青森市,大字内真部,,74,-,5,4,1,58,-,-,1,4,3
24,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,55,-,3,2,1,42,-,-,-,4,3
25,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,19,-,2,2,-,16,-,-,1,-,-
26,総数,2201,70,2,,,,青森県,青森市,大字清水,,169,4,11,5,7,134,-,-,6,4,6
27,総数,2201,80,3,,,,青森県,青森市,大字前田,,126,5,5,10,3,98,-,1,3,2,6
28,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,46,1,5,6,3,36,-,-,1,1,-
29,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,80,4,-,4,-,62,-,1,2,1,6
30,総数,2201,90,3,,,,青森県,青森市,大字奥内,,267,7,20,10,8,210,-,1,8,7,13
31,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-
32,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,45,1,1,-,3,40,-,-,1,1,-
33,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,117,4,12,7,2,93,-,1,3,2,5
34,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,105,2,7,3,3,77,-,-,4,4,8
35,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,97,8,7,6,3,73,-,-,3,1,1
36,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,57,7,6,5,2,39,-,-,3,-,-
37,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,40,1,1,1,1,34,-,-,-,1,1
38,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,290,3,5,8,2,247,-,1,10,9,15
39,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,65,1,2,1,1,53,-,1,3,1,3
40,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,47,-,2,2,-,45,-,-,1,1,1
41,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,178,2,1,5,1,149,-,-,6,7,11
42,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,375,8,7,13,7,308,-,3,23,8,9
43,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,82,2,2,4,-,67,-,2,4,2,3
44,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,293,6,5,9,7,241,-,1,19,6,6
45,総数,2201,130,3,,,,青森県,青森市,大字油川,,1704,79,24,108,20,1361,4,12,86,24,50
46,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,109,8,5,12,3,73,2,1,4,4,5
47,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,361,19,9,32,3,283,-,3,19,6,6
