﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数－基本単位区,,,,,,,,,,,
3,,,,,,,,,1) 「人口集中地区符号」は，「01」であれば人口集中地区，「51」であれば準人口集中地区であることを表す。なお，市区町村内に人口集中地区や準人口集中地区が複数存在する場合は，人口の大きい人口集中地区から，01，02…（準人口集中地区は51，52…）と付与している。,,,
4,,,,,,,,,人口,人口,人口,世帯数
5,市区町村コード,基本単位区番号,調査区番号,都道府県名,市区町村名,大字・町名,字・丁目名,人口集中地区符号,総数,男,女,-
6,2201,-,-,青森県,青森市,,,,275192,128049,147143,118483
7,2201,1001010,2212.1.  ,青森県,青森市,大字四戸橋,字磯部,,96,45,51,35
8,2201,1001010,2213.4.  ,青森県,青森市,大字四戸橋,字磯部,,15,14,1,1
9,2201,1001020,2214.1.  ,青森県,青森市,大字四戸橋,字磯部,,87,42,45,38
10,2201,1001031,2211.4.  ,青森県,青森市,大字四戸橋,字磯部,,57,28,29,6
11,2201,1001032,2210.2.  ,青森県,青森市,大字四戸橋,字磯部,,-,-,-,-
12,2201,2000010,2180.2.  ,青森県,青森市,大字後潟,,,-,-,-,-
13,2201,2001010,2215.1.  ,青森県,青森市,大字後潟,字平野,,109,43,66,38
14,2201,2001020,2216.1.  ,青森県,青森市,大字後潟,字平野,,101,54,47,41
15,2201,2001030,2217.1. 3,青森県,青森市,大字後潟,字平野,,59,25,34,24
16,2201,2001040,2217.1. 4,青森県,青森市,大字後潟,字平野,,15,9,6,5
17,2201,2002010,2217.1. 1,青森県,青森市,大字後潟,字大原,,88,38,50,38
18,2201,2002020,2218.1.  ,青森県,青森市,大字後潟,字大原,,114,53,61,44
19,2201,2002030,2219.1.  ,青森県,青森市,大字後潟,字大原,,63,31,32,29
20,2201,2002040,2217.1. 2,青森県,青森市,大字後潟,字大原,,-,-,-,-
21,2201,3001010,2220.1.  ,青森県,青森市,大字六枚橋,字磯打,,134,67,67,47
22,2201,3001010,2221.4.  ,青森県,青森市,大字六枚橋,字磯打,,29,6,23,1
23,2201,3001020,2222.1. 1,青森県,青森市,大字六枚橋,字磯打,,64,34,30,27
24,2201,3001030,2222.1. 2,青森県,青森市,大字六枚橋,字磯打,,62,28,34,27
25,2201,3002010,2223.1. 1,青森県,青森市,大字六枚橋,字不浪知,,130,67,63,46
26,2201,3002020,2223.1. 2,青森県,青森市,大字六枚橋,字不浪知,,25,13,12,7
27,2201,4001010,2181.1.  ,青森県,青森市,大字小橋,字田川,,186,78,108,48
28,2201,4001020,2182.1. 2,青森県,青森市,大字小橋,字田川,,78,36,42,29
29,2201,4002010,2182.1. 1,青森県,青森市,大字小橋,字伊沢,,52,27,25,19
30,2201,4003010,2183.1. 1,青森県,青森市,大字小橋,字千鳥,,28,12,16,15
31,2201,4004010,2183.1. 2,青森県,青森市,大字小橋,字福田,,93,50,43,32
32,2201,4004020,2183.1. 3,青森県,青森市,大字小橋,字福田,,17,7,10,7
33,2201,5001010,2184.1. 1,青森県,青森市,大字左堰,字大科,,99,48,51,32
34,2201,5001020,2185.1. 1,青森県,青森市,大字左堰,字大科,,40,22,18,15
35,2201,5001030,2185.1. 2,青森県,青森市,大字左堰,字大科,,45,25,20,18
36,2201,5002010,2184.1. 2,青森県,青森市,大字左堰,字野田,,67,28,39,25
37,2201,5002020,2185.1. 3,青森県,青森市,大字左堰,字野田,,80,36,44,34
38,2201,6001010,2186.1. 1,青森県,青森市,大字内真部,字岸田,,69,33,36,28
39,2201,6001020,2186.1. 2,青森県,青森市,大字内真部,字岸田,,46,22,24,21
40,2201,6001030,2186.1. 3,青森県,青森市,大字内真部,字岸田,,21,9,12,8
41,2201,6002010,2187.1. 1,青森県,青森市,大字内真部,字平岡,,35,14,21,13
42,2201,6002020,2187.1. 2,青森県,青森市,大字内真部,字平岡,,16,10,6,8
43,2201,7001010,2188.1. 1,青森県,青森市,大字清水,字浜元,,87,45,42,39
44,2201,7001020,2188.1. 2,青森県,青森市,大字清水,字浜元,,118,58,60,44
45,2201,7001030,2189.1.  ,青森県,青森市,大字清水,字浜元,,85,38,47,35
46,2201,7001040,2190.1. 1,青森県,青森市,大字清水,字浜元,,103,42,61,41
47,2201,7001050,2190.1. 2,青森県,青森市,大字清水,字浜元,,2,-,2,1
48,2201,7001060,2190.1. 3,青森県,青森市,大字清水,字浜元,,2,1,1,1
49,2201,8001010,2191.1.  ,青森県,青森市,大字前田,字湯の沢,,106,46,60,38
50,2201,8002010,2192.1.  ,青森県,青森市,大字前田,字中野,,117,55,62,47
51,2201,8002020,2193.1.  ,青森県,青森市,大字前田,字中野,,95,49,46,34
52,2201,9000010,2194.2.  ,青森県,青森市,大字奥内,,,-,-,-,-
53,2201,9001010,2195.1. 1,青森県,青森市,大字奥内,字平塚,,100,52,48,40
54,2201,9002010,2196.1.  ,青森県,青森市,大字奥内,字川合,,122,55,67,46
55,2201,9002020,2197.1. 2,青森県,青森市,大字奥内,字川合,,109,52,57,38
56,2201,9002030,2197.1. 1,青森県,青森市,大字奥内,字川合,,45,19,26,16
57,2201,9002040,2195.1. 2,青森県,青森市,大字奥内,字川合,,-,-,-,-
58,2201,9003010,2198.1. 1,青森県,青森市,大字奥内,字宮田,,88,43,45,31
59,2201,9003020,2198.1. 2,青森県,青森市,大字奥内,字宮田,,87,41,46,31
60,2201,9003020,2199.4.  ,青森県,青森市,大字奥内,字宮田,,53,8,45,1
61,2201,9003030,2200.1.  ,青森県,青森市,大字奥内,字宮田,,107,45,62,44
