﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,
2,第10表　男女，従業上の地位別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,雇用者（役員を含む）,自営業主（家庭内職者を含む）,家族従業者,従業上の地位「不詳」
5,総数,2201,-,1,,,,青森県,青森市,,,127394,111864,9676,3303,2551
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,88,60,16,11,1
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,296,195,49,40,12
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,157,109,23,18,7
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,139,86,26,22,5
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,214,150,39,18,7
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,129,89,26,11,3
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,85,61,13,7,4
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,229,142,49,25,13
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,121,75,25,15,6
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,24,18,4,1,1
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,17,7,6,3,1
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,67,42,14,6,5
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,168,112,28,19,9
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,100,69,15,10,6
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,68,43,13,9,3
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,98,69,17,7,5
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,75,49,14,7,5
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,23,20,3,-,-
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,207,152,31,16,8
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,161,117,26,15,3
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,56,43,8,5,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,105,74,18,10,3
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,346,254,48,35,9
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,55,42,7,4,2
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,150,107,23,18,2
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,141,105,18,13,5
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,128,88,20,12,8
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,70,51,9,5,5
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,58,37,11,7,3
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,374,268,56,41,9
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,91,60,16,14,1
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,52,45,5,1,1
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,231,163,35,26,7
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,431,348,40,26,17
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,98,76,11,6,5
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,333,272,29,20,12
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,1906,1660,131,68,47
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,132,104,14,8,6
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,419,352,34,25,8
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,299,245,27,13,14
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,286,260,15,2,9
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,112,92,10,6,4
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,133,119,11,3,-
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,107,95,7,2,3
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,12,9,1,2,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,406,384,12,7,3
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,2544,2261,176,50,57
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1869,1678,120,29,42
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,273,236,21,9,7
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,296,255,24,9,8
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,106,92,11,3,-
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,286,276,7,2,1
