﻿産業分類 ,商店数　法人・個人別　計〔店〕,商店数　法人・個人別　法人〔店〕,商店数　法人・個人別　個人〔店〕,商店数　規模別従業者数　２人以下〔店〕,商店数　規模別従業者数　３～４人〔店〕,商店数　規模別従業者数　５～９人〔店〕,商店数　規模別従業者数　１０～１９人〔店〕,商店数　規模別従業者数　２０～２９人〔店〕,商店数　規模別従業者数　３０～４９人〔店〕,商店数　規模別従業者数　５０～９９人〔店〕,商店数　規模別従業者数　１００人以上〔店〕,常時従業者数〔人〕,年間販売額〔万円〕,その他の収入額〔万円〕,商品手持額〔万円〕,売場面積〔m2〕
合計,2789,1811,978,1020,599,637,330,87,64,37,15,21285,98873234,4363256,899021,356758
卸売業計,821,725,96,186,189,244,131,35,26,8,2,6829,68812962,3009138,575989,-
50 各種商品卸売業,2,2,-,-,-,-,1,-,-,1,-,77,x,x,x,-
501  各種商品卸売業,2,2,-,-,-,-,1,-,-,1,-,77,x,x,x,-
5011 各種商品卸売業（従業者が常時100人以上のもの）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5019 その他の各種商品卸売業,2,2,-,-,-,-,1,-,-,1,-,77,x,x,x,-
51 繊維・衣服等卸売業,22,21,1,5,7,7,3,0,0,0,0,129,x,x,x,-
511 繊維品卸売業（衣服，身の回り品を除く）,2,2,-,1,1,-,-,-,-,-,-,5,x,x,x,-
5111 繊維原料卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5112 糸卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5113 織物卸売業（室内装飾繊維品を除く,2,2,-,1,1,-,-,-,-,-,-,5,x,x,x,-
512 衣服卸売業,13,12,1,2,5,5,1,-,-,-,-,74,203701,378,19516,-
5121 男子服卸売業,6,6,-,1,1,3,1,-,-,-,-,46,141590,-,14440,-
5122 婦人・子供服卸売業,4,3,1,1,3,-,-,-,-,-,-,12,28576,-,726,-
5123 下着類卸売業,1,1,-,-,-,1,-,-,-,-,-,7,x,x,x,-
5129 その他の衣服卸売業,2,2,-,-,1,1,-,-,-,-,-,9,x,x,x,-
513 身の回り品卸売業,7,7,-,2,1,2,2,-,-,-,-,50,170496,500,16661,-
5131 寝具類卸売業,1,1,-,-,-,1,-,-,-,-,-,8,x,x,x,-
5132 靴・履物卸売業,1,1,-,-,-,-,1,-,-,-,-,17,x,x,x,-
5133 かばん・袋物卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5139 その他の身の回り品卸売業,5,5,-,2,1,1,1,-,-,-,-,25,x,x,x,-
52 飲食料品卸売業,218,175,43,51,51,56,30,14,8,6,2,2317,31419348,1913817,349043,-
521 農畜産物・水産物卸売業,105,78,27,25,20,30,14,7,3,5,1,1219,22218304,1782977,302466,-
5211 米麦卸売業,7,7,-,-,1,3,3,-,-,-,-,56,971002,12692,26804,-
5212 雑穀・豆類卸売業,3,2,1,-,1,2,-,-,-,-,-,14,34337,-,936,-
5213 野菜卸売業,17,12,5,4,1,3,3,3,2,1,-,275,2951401,16046,12814,-
5214 果実卸売業,16,8,8,4,3,5,2,-,-,1,1,273,11847374,1720608,43006,-
5215 食肉卸売業,21,15,6,6,3,8,3,-,1,-,-,150,1014195,159,4127,-
5216 生鮮魚介卸売業,32,27,5,7,10,7,3,2,-,3,-,381,5088349,22672,210837,-
5219 その他の農畜産物・水産物卸売業,9,7,2,4,1,2,-,2,-,-,-,70,311646,10800,3942,-
522 食料・飲料卸売業,113,97,16,26,31,26,16,7,5,1,1,1098,9201044,130840,46577,-
5221 砂糖・味そ・しょう油卸売業,3,3,-,1,-,1,-,1,-,-,-,30,397769,-,-,-
5222 酒類卸売業,7,7,-,2,1,-,2,1,1,-,-,93,1473327,2072,4107,-
5223 乾物卸売業,14,11,3,2,5,6,-,1,-,-,-,85,193503,401,22641,-
5224 菓子・パン類卸売業,18,14,4,9,2,3,3,-,-,-,1,215,1277263,288,50,-
5225 飲料卸売業（別掲を除く）,5,5,-,-,-,1,1,1,2,-,-,119,1012349,-,-,-
5226 茶類卸売業,9,7,2,1,4,3,1,-,-,-,-,43,106183,40,3589,-
5227 牛乳・乳製品卸売業,9,6,3,2,5,1,1,-,-,-,-,44,162292,-,165,-
5229 その他の食料・飲料卸売業,48,44,4,9,14,11,8,3,2,1,-,469,4578358,128039,16025,-
53 建築材料，鉱物・金属材料等卸売業,151,140,11,30,41,48,21,7,4,-,-,1079,11523576,110599,84061,-
531 建築材料卸売業,75,71,4,11,24,23,11,3,3,-,-,563,6981419,42529,46899,-
5311 木材・竹材卸売業,11,11,-,1,4,2,3,1,-,-,-,83,621787,7277,15837,-
5312 セメント卸売業,3,3,-,-,1,2,-,-,-,-,-,14,372574,-,-,-
5313 板ガラス卸売業,4,3,1,1,3,-,-,-,-,-,-,12,12941,-,259,-
5314 建築用金属製品卸売業（建築用金物を除く）,13,12,1,3,1,5,2,1,1,-,-,136,827584,170,2526,-
5319 その他の建築材料卸売業,44,42,2,6,15,14,6,1,2,-,-,318,5146533,35082,28277,-
532 化学製品卸売業,23,21,2,3,7,9,2,2,-,-,-,162,585619,5014,15793,-
