﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,
2,第14表　男女，在学学校・未就学の種類別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,在学者,（在学者）小学校,（在学者）中学校,（在学者）高校,（在学者）短大・高専,（在学者）大学,（在学者）大学院,（在学者）不詳,未就学者,（未就学者）幼稚園,（未就学者）保育園・保育所,（未就学者）認定こども園,（未就学者）その他,（未就学者）不詳
5,総数,2201,-,1,,,,青森県,青森市,,,31561,11837,6734,7515,1027,4336,109,3,10920,1193,4273,2593,2861,-
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,14,4,5,4,-,-,1,-,15,-,1,-,14,-
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,31,7,8,10,5,1,-,-,10,-,6,1,3,-
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,19,6,4,6,2,1,-,-,7,-,5,-,2,-
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,12,1,4,4,3,-,-,-,3,-,1,1,1,-
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,26,8,10,5,2,1,-,-,12,-,6,3,3,-
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,13,5,5,1,1,1,-,-,8,-,5,2,1,-
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,13,3,5,4,1,-,-,-,4,-,1,1,2,-
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,39,13,6,17,1,2,-,-,5,-,5,-,-,-
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,19,6,3,8,1,1,-,-,2,-,2,-,-,-
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,8,6,-,2,-,-,-,-,1,-,1,-,-,-
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,3,-,1,2,-,-,-,-,-,-,-,-,-,-
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,9,1,2,5,-,1,-,-,2,-,2,-,-,-
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,24,9,5,6,-,4,-,-,7,-,4,1,2,-
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,16,6,4,4,-,2,-,-,3,-,3,-,-,-
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,8,3,1,2,-,2,-,-,4,-,1,1,2,-
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,13,3,2,4,1,3,-,-,-,-,-,-,-,-
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,10,3,2,2,1,2,-,-,-,-,-,-,-,-
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,3,-,-,2,-,1,-,-,-,-,-,-,-,-
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,30,9,8,11,2,-,-,-,5,1,2,1,1,-
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,22,14,3,5,-,-,-,-,11,1,7,1,2,-
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,5,5,-,-,-,-,-,-,6,1,2,1,2,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,17,9,3,5,-,-,-,-,5,-,5,-,-,-
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,60,21,15,13,3,7,1,-,13,1,3,5,4,-
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,2,-,1,-,1,-,-,-,3,-,-,2,1,-
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,28,9,6,7,2,4,-,-,1,-,-,1,-,-
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,30,12,8,6,-,3,1,-,9,1,3,2,3,-
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,27,8,13,5,1,-,-,-,3,-,3,-,-,-
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,14,3,7,4,-,-,-,-,3,-,3,-,-,-
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,13,5,6,1,1,-,-,-,-,-,-,-,-,-
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,77,22,20,26,1,8,-,-,13,-,7,4,2,-
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,10,2,3,5,-,-,-,-,4,-,2,-,2,-
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,25,7,6,7,1,4,-,-,1,-,1,-,-,-
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,42,13,11,14,-,4,-,-,8,-,4,4,-,-
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,99,32,20,29,7,11,-,-,25,1,17,4,3,-
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,22,6,7,3,1,5,-,-,3,-,2,-,1,-
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,77,26,13,26,6,6,-,-,22,1,15,4,2,-
