﻿【推計就業者数】,,,,,,,,,,,,(単位：人）,(単位：人）
,,,,平成23年度,平成24年度,平成25年度,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度,令和元年度,令和2年度
①,総人口,,,"298,033","295,683","293,219","290,646","287,648","284,754","282,032","279,133","275,786","275,192"
②,市民ベース（居住地）,,,"137,799","137,971","138,158","138,324","138,382","138,162","137,919","137,491","136,966","136,524"
,1,第1次産業,,"4,588","4,516","4,443","4,370","4,307","4,189","4,066","3,943","3,813","3,702"
,2,第2次産業,,"20,179","20,154","20,130","20,097","20,065","19,891","19,705","19,512","19,314","19,115"
,3,第3次産業,,"113,031","113,301","113,586","113,857","114,010","114,083","114,148","114,037","113,839","113,707"
③,市内ベース（就業地）,,,"142,012","142,156","142,311","142,435","142,423","141,683","140,909","139,941","138,866","137,861"
,1,第1次産業,,"4,501","4,429","4,355","4,283","4,222","4,083","3,941","3,796","3,646","3,512"
,2,第2次産業,,"21,002","20,886","20,766","20,627","20,479","20,227","19,959","19,680","19,394","19,104"
,3,第3次産業,,"116,508","116,842","117,190","117,524","117,722","117,373","117,010","116,464","115,826","115,244"
,,,,,,,,,,,,,
※一部推計方法の変更等により、平成23年度まで遡って数値を改定しています。,,,,,,,,,,,,,
※各項目の値は単位未満を四捨五入したことにより、合計と内訳の計が一致しない場合があります。,,,,,,,,,,,,,
(資料出所：青森県企画政策部統計分析課「市町村民経済計算」),,,,,,,,,,,,,
