﻿第11表  専修学校,,,,,,,,,,,,
設置者別,,学校名,課程別,学科名,所在地,本務教員数,,,生徒数,,,備　　考
,,,,,,計, 男 , 女 ,計, 男 , 女 ,
1,市立,青森市立高等看護学院,専門,医療専門課程看護,　〃　勝田一丁目１６の１６, 5 , - , 5 , 80 , 18 , 62 ,
2,学校法人,青森中央文化専門学校,〃,トータルファッション,青森市大字横内字神田１２の１, 3 , 1 , 2 , 17 , 5 , 12 ,
3,〃,青森中央経理専門学校,〃,経理情報,　〃　大字横内字神田１２の１, 3 , 2 , 1 ,47 , 7 , 40 ,
4,〃,東奥保育・福祉専門学院,〃,保育,　〃　勝田二丁目１３, 5 , 2 , 3 ,79 , 15 , 64 ,
5,準学校法人,青森歯科医療専門学校,〃,歯科衛生士,　〃　大字三内字稲元１２２の２, 8 , 3 , 5 ,81 , - , 81 ,
,,,〃,歯科技工士,　〃　　　〃, - , - , - ,25 , 13 , 12 ,
6,〃,"青森県ビューティー＆メディカル
専門学校",〃,理容,　〃　　　〃, 11 , 4 , 7 , 9 , 7 , 2 ,
,,,〃,美容,　〃　　　〃, - , - , - ,58 , 19 , 39 ,
,,,〃,トータルビューティー,　〃　　　〃, - , - , - ,35 , - , 35 ,
,,,〃,メディカルビジネス科,　〃　久須志一丁目４５の２, - , - , - , 29 , 2 , 27 ,
7,個人,青森ビジネス専門学校,〃,販売実務,　〃　篠田三丁目１の１４, 5 , 2 , 3 , - , - , - ,
,,,〃,情報経理,　〃　　　〃, - , - , - , 9 , 5 , 4 ,
,,,〃,総合実務,　〃　　　〃, - , - , - , - , - , - ,
,,,〃,ＩＴ情報,　〃　　　〃, - , - , - , 8 , 4 , 4 ,
,,,〃,医療事務,　〃　　　〃, - , - , - , 3 , - , 3 ,
,,,〃,公務員,　〃　　　〃, - , - , - , - , - , - ,
合計,, 7 ,,,, 40 , 14 , 26 , 480 , 95 , 385 ,
,,,,,,（資料：県教育委員会_令和４年度「学校一覧」より）,,,,,,
,,,,,,,,,,,,
第12表  各種学校,,,,,,,,,,,,
設置者別,,学校名,課程別,,所在地,本務教員数,,,生徒数,,,備　　考
,,,,,,計, 男 , 女 ,計, 男 , 女 ,
1,社団法人,青森市医師会立青森准看護学院,准看護師,,青森市勝田一丁目１６の１６,15 , 15 , - ,70 , 15 , 55 ,
2,個人,青森タイピスト養成所,本科,,　〃　中央二丁目１の１８,0 , - , - ,0 , - , - , 休校 
合計,,2 ,,,,15 , 15 , - ,70 , 15 , 55 ,
,,,,,,（資料：県教育委員会_令和４年度「学校一覧」より）,,,,,,
