﻿第10表  幼稚園,,,,,,,,,,,,,,
設置者別,,幼稚園名,所在地,本務教員数,,,園児数,,,,,,学級数,備　　考
,,,,計, 男 ,女,計,男,女, ３歳児 ,４歳児,５歳児,,
1,学校法人,呉竹　　　　　　　　　　　　　,青森市松原二丁目１５の２, 6 , - , 6 ,20 , 11 , 9 , 4 , 9 , 7 , 3 ,
2,〃,螢ヶ丘　　　　　　　　　　　　,　〃　赤坂一丁目２７の９, 5 , - , 5 ,13 , 11 , 2 , 4 , 1 , 8 , 3 ,
3,〃,青森中央短期大学附属第一　　　　　,　〃　大字野尻字今田１０８, 13 , - , 13 ,110 , 45 , 65 , 40 , 37 , 33 , 7 ,
4,〃,青森中央短期大学附属第二　　　　　,　〃　大字三内字丸山１６, 10 , - , 10 ,96 , 52 , 44 , 28 , 35 , 33 , 3 ,
5,〃,青森中央短期大学附属第三　　　　　,　〃　大字原別字袖崎９, 9 , - , 9 ,73 , 30 , 43 , 22 , 21 , 30 , 3 ,
6,〃,青森明の星短期大学附属　　　　　　,　〃　浪打二丁目６の３２, 5 , - , 5 ,16 , 8 , 8 , 3 , 4 , 9 , 3 ,
7,〃,東奥　　　　　　　　　　　　　,　〃　勝田二丁目１１の３, 9 , - , 9 ,51 , 21 , 30 , 16 , 13 , 22 , 3 ,
8,〃,青森　　　　　　　　　　　　　,　〃　篠田二丁目２１の２８, 16 , - , 16 ,142 , 78 , 64 , 47 , 54 , 41 , 7 ,
9,〃,第二青森　　　　　　　　　　　,　〃　青葉三丁目１０の４５, 15 , - , 15 ,141 , 78 , 63 , 45 , 45 , 51 , 6 ,
10,〃,油川　　　　　　　　　　　　　,　〃　大字羽白字野木和３７, 11 , - , 11 ,45 , 27 , 18 , 11 , 15 , 19 , 3 ,
11,〃,青森第一うとう　　　　　　　　,　〃　小柳六丁目１１の１２, 11 , - , 11 ,64 , 33 , 31 , 16 , 21 , 27 , 5 ,
12,〃,青森西　　　　　　　　　　　　,　〃　大字三内字稲元５５, 8 , - , 8 ,49 , 25 , 24 , 9 , 20 , 20 , 3 ,
13,〃,白ゆり　　　　　　　　　　　　,　〃　桜川二丁目１５の３, 15 , - , 15 ,92 , 43 , 49 , 33 , 30 , 29 , 4 ,
14,〃,たんぽぽ　　　　　　　　　　　,　〃　大字駒込字蛍沢２８０の３, 8 , 1 , 7 ,57 , 30 , 27 , 15 , 25 , 17 , 4 ,
15,〃,第一南　　　　　　　　　　　　,　〃　緑二丁目１０の１０, 17 , 2 , 15 ,62 , 38 , 24 , 21 , 18 , 23 , 4 ,
16,〃,甲田　　　　　　　　　　　　　,　〃　金沢一丁目２の７, 7 , - , 7 ,59 , 28 , 31 , 19 , 17 , 23 , 4 ,
17,〃,あすなろ　　　　　　　　　　　,　〃　大字奥内字宮田６１, 6 , 2 , 4 ,35 , 21 , 14 , 8 , 15 , 12 , 3 ,
18,〃,愛育　　　　　　　　　　　　　,　〃　久須志四丁目１２の１, 9 , - , 9 ,63 , 38 , 25 , 18 , 26 , 19 , 3 ,
19,〃,聖マリア　　　　　　　　　　　,　〃　長島四丁目２３の２１, 8 , - , 8 ,33 , 11 , 22 , 13 , 7 , 13 , 4 ,
20,〃,聖アルバン　　　　　　　　　　,　〃　浪打一丁目１７の１４, 11 , - , 11 ,38 , 19 , 19 , 16 , 10 , 12 , 3 ,
21,〃,聖ヤコブ　　　　　　　　　　　,　〃　桜川五丁目４の１１, 9 , - , 9 ,39 , 21 , 18 , 15 , 11 , 13 , 4 ,
22,〃,青森大谷　　　　　　　　　　　,　〃　長島三丁目９の１, 4 , 1 , 3 ,17 , 10 , 7 , 5 , 5 , 7 , 3 ,
23,〃,浪打カトリック　　　　　　　　,　〃　浪打一丁目２０の６, 8 , - , 8 ,63 , 34 , 29 , 21 , 24 , 18 , 3 ,
24,宗教法人,王恵,　〃　青柳二丁目２の１０, 5 , - , 5 ,14 , 6 , 8 , 3 , 2 , 9 , 3 ,
合計,,24 ,, 225 , 6 , 219 ,"1,392 ",718 ,674 , 432 ,465 ,495 ,91 ,
,,,,,,,,,（資料：県教育委員会_令和４年度「学校一覧」より）,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
