﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,
2,第7-2表　住宅の所有の関係別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
4,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」
5,2201,-,1,,,,青森県,青森市,,,264137,262134,257283,194500,7171,49635,5977,4851,2003,-
6,2201,10,2,,,,青森県,青森市,大字四戸橋,,173,173,173,173,-,-,-,-,-,-
7,2201,20,3,,,,青森県,青森市,大字後潟,,549,547,541,530,-,11,-,6,2,-
8,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-
9,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,284,282,278,278,-,-,-,4,2,-
10,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,265,265,263,252,-,11,-,2,-,-
11,2201,30,3,,,,青森県,青森市,大字六枚橋,,411,411,407,395,-,8,4,4,-,-
12,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,256,256,254,242,-,8,4,2,-,-
13,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,155,155,153,153,-,-,-,2,-,-
14,2201,40,3,,,,青森県,青森市,大字小橋,,391,390,389,382,-,7,-,1,1,-
15,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,201,200,199,193,-,6,-,1,1,-
16,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,52,52,52,51,-,1,-,-,-,-
17,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,28,28,28,28,-,-,-,-,-,-
18,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,110,110,110,110,-,-,-,-,-,-
19,2201,50,3,,,,青森県,青森市,大字左堰,,331,331,325,325,-,-,-,6,-,-
20,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,184,184,180,180,-,-,-,4,-,-
21,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,147,147,145,145,-,-,-,2,-,-
22,2201,60,3,,,,青森県,青森市,大字内真部,,187,187,187,186,-,-,1,-,-,-
23,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,136,136,136,135,-,-,1,-,-,-
24,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,51,51,51,51,-,-,-,-,-,-
25,2201,70,2,,,,青森県,青森市,大字清水,,397,397,390,377,-,13,-,7,-,-
26,2201,80,3,,,,青森県,青森市,大字前田,,318,318,310,307,-,3,-,8,-,-
27,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,106,106,102,102,-,-,-,4,-,-
28,2201,8002,4,,,,青森県,青森市,大字前田,字中野,212,212,208,205,-,3,-,4,-,-
29,2201,90,3,,,,青森県,青森市,大字奥内,,658,656,651,647,-,4,-,5,2,-
30,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-
31,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,100,100,99,97,-,2,-,1,-,-
32,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,276,274,274,274,-,-,-,-,2,-
33,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,282,282,278,276,-,2,-,4,-,-
34,2201,100,3,,,,青森県,青森市,大字瀬戸子,,272,272,269,257,-,12,-,3,-,-
35,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,154,154,151,148,-,3,-,3,-,-
36,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,118,118,118,109,-,9,-,-,-,-
37,2201,110,3,,,,青森県,青森市,大字飛鳥,,728,721,698,693,-,5,-,23,7,-
38,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,176,174,171,171,-,-,-,3,2,-
39,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,103,103,103,103,-,-,-,-,-,-
40,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,449,444,424,419,-,5,-,20,5,-
41,2201,120,3,,,,青森県,青森市,大字西田沢,,825,825,818,793,-,25,-,7,-,-
42,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,183,183,183,179,-,4,-,-,-,-
43,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,642,642,635,614,-,21,-,7,-,-
44,2201,130,3,,,,青森県,青森市,大字油川,,3980,3942,3846,3263,-,559,24,96,38,-
45,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,288,286,271,248,-,23,-,15,2,-
46,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,955,935,911,787,-,115,9,24,20,-
47,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,607,607,592,533,-,58,1,15,-,-
48,2201,13004,4,,,,青森県,青森市,大字油川,字中道,657,655,651,632,-,19,-,4,2,-
49,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,252,246,243,231,-,12,-,3,6,-
50,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,260,260,242,187,-,52,3,18,-,-
51,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,202,200,198,128,-,68,2,2,2,-
52,2201,13008,4,,,,青森県,青森市,大字油川,字実法,22,19,19,19,-,-,-,-,3,-
