﻿産業分類,事業所数(事業所),従業者数(人),現金給与額(万円),原材料使用額等(万円),製造品出荷額等　製造品出荷額(万円),製造品出荷額等　くず及び廃物の出荷額(万円),製造品出荷額等　加工賃収入額(万円),製造品出荷額等　その他収入額　修理料収入額(万円),製造品出荷額等　その他収入額　その他の収入(万円),製造品出荷額等　合計(万円),内国消費税額(万円)
合計,187,5439,1480638,6514999,8348753,5153,458399,9846,1485808,10307959,6821
09 食料品製造業,60,2448,569175,2994350,3734962,0,27072,0,921062,4683096,-
10 飲料・たばこ・飼料製造業,4,87,25240,32572,83090,0,22699,0,0,105789,6821
11 繊維工業,12,354,71052,37177,13222,0,127455,0,1112,141789,0
12 木材・木製品製造業（家具を除く）,7,102,34287,196056,201398,-,8601,0,86390,296389,0
13 家具・装備品製造業,9,88,17494,34196,60022,0,8000,0,0,68022,0
14 パルプ・紙・紙加工品製造業,9,217,72512,629192,666761,5067,14792,0,26799,713419,0
15 印刷・同関連業,25,453,145885,213413,413138,0,104400,0,16802,534340,0
16 化学工業,2,21,X,X,X,0,0,0,0,X,0
17 石油製品・石炭製品製造業,2,11,X,X,X,0,0,0,X,X,0
18 プラスチック製品製造業,2,17,X,X,X,0,X,0,0,X,0
19 ゴム製品製造業,1,35,X,X,X,0,0,0,0,X,0
21 窯業・土石製品製造業,9,151,43867,186163,267976,0,25236,0,24879,318091,0
22 鉄鋼業,5,172,50352,789995,749874,0,1625,782,391629,1143910,0
23 非鉄金属製造業,1,71,X,X,X,0,0,0,0,X,0
24 金属製品製造業,13,271,92243,217430,402903,86,23052,0,2396,428437,0
25 はん用機械器具製造業,3,29,10725,14044,16567,0,5481,7854,1108,31010,0
26 生産用機械器具製造業,4,52,18415,41389,77978,0,2839,0,0,80817,0
27 業務用機械器具製造業,3,309,105060,456159,620813,0,0,0,6962,627775,0
28 電子部品・デバイス・電子回路製造業,3,333,100069,223584,379569,0,48450,0,0,428019,0
29 電気機械器具製造業,2,51,X,X,X,0,X,X,0,X,0
30 情報通信機械器具製造業,1,71,X,X,X,0,0,0,0,X,0
31 輸送用機械器具製造業,2,35,X,X,X,0,X,0,0,X,0
32 その他の製造業,8,61,17609,20242,48324,0,6221,0,2791,57336,0
（再掲）　[行政区域別]　旧青森市,170,4755,1279144,6167298,7623933,5153,362591,9846,1446158,9447681,6821
（再掲）　[行政区域別]　旧浪岡町,17,684,201494,347701,724820,0,95808,0,39650,860278,0
（再掲）　[従業者規模別]　４～９人,71,437,105307,232433,371973,86,49387,9846,24971,456263,0
（再掲）　[従業者規模別]　１０～１９人,49,672,175441,1207425,1351954,0,83254,0,170508,1605716,0
（再掲）　[従業者規模別]　２０～２９人,19,473,123443,411978,738013,0,37839,0,13716,789568,0
（再掲）　[従業者規模別]　３０～４９人,24,951,277946,683092,1275829,0,137811,0,3856,1417496,6821
（再掲）　[従業者規模別]　５０～９９人,13,941,272882,1822706,1650784,5067,106356,0,474570,2236777,0
（再掲）　[従業者規模別]　１００～１９９人,8,1096,298463,1580219,2238041,0,29683,0,524406,2792130,0
（再掲）　[従業者規模別]　２００人以上,3,869,227156,577146,722159,0,14069,0,273781,1010009,0
