﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第13表　男女，在学か否かの別・最終卒業学校の種類別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,卒業者,（卒業者）小学校,（卒業者）中学校,（卒業者）高校・旧中,（卒業者）短大・高専,（卒業者）大学,（卒業者）大学院,（卒業者）不詳,在学者,未就学者,在学か否かの別「不詳」
5,総数,2201,-,1,,,,青森県,青森市,,,234909,220463,2960,30010,103626,29676,33348,2013,18830,14147,299,-
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,245,226,5,89,77,10,10,1,34,5,14,-
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,524,508,11,146,251,39,25,-,36,16,-,-
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,267,258,5,70,125,19,18,-,21,9,-,-
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,257,250,6,76,126,20,7,-,15,7,-,-
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,408,395,13,110,166,31,14,1,60,12,1,-
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,264,260,9,86,111,20,9,1,24,4,-,-
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,144,135,4,24,55,11,5,-,36,8,1,-
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,425,405,7,93,174,39,8,1,83,20,-,-
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,248,238,5,44,95,21,3,-,70,10,-,-
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,45,43,2,12,22,2,2,-,3,2,-,-
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,27,25,-,9,10,3,-,-,3,2,-,-
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,105,99,-,28,47,13,3,1,7,6,-,-
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,300,289,6,74,146,24,9,-,30,11,-,-
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,171,164,3,44,90,11,5,-,11,7,-,-
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,129,125,3,30,56,13,4,-,19,4,-,-
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,177,169,1,40,67,16,9,-,36,8,-,-
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,126,121,1,22,52,10,6,-,30,5,-,-
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,51,48,-,18,15,6,3,-,6,3,-,-
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,374,361,8,116,161,27,20,-,29,13,-,-
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,291,285,7,85,146,19,9,-,19,6,-,-
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,95,95,3,27,51,10,4,-,-,-,-,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,196,190,4,58,95,9,5,-,19,6,-,-
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,664,638,26,209,263,51,32,-,57,26,-,-
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,96,95,2,32,41,13,3,-,4,1,-,-
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,262,247,6,71,113,20,14,-,23,15,-,-
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,306,296,18,106,109,18,15,-,30,10,-,-
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,249,240,3,69,106,13,8,-,41,9,-,-
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,142,136,2,38,52,8,2,-,34,6,-,-
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,107,104,1,31,54,5,6,-,7,3,-,-
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,675,638,15,151,279,70,30,1,92,37,-,-
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,167,162,2,38,70,18,12,-,22,5,-,-
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,89,77,1,17,37,14,4,-,4,12,-,-
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,419,399,12,96,172,38,14,1,66,20,-,-
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,792,742,16,182,362,62,49,1,70,50,-,-
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,168,158,3,43,75,10,11,1,15,10,-,-
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,624,584,13,139,287,52,38,-,55,40,-,-
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,3568,3389,26,594,1598,407,302,11,451,177,2,-
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,265,257,2,51,133,22,18,1,30,8,-,-
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,863,825,6,144,373,91,87,5,119,38,-,-
