﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第6-2表　世帯の家族類型別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
4,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,（再掲）夫65歳以上，妻60歳以上の夫婦のみの世帯,（再掲）65歳以上の単独世帯
5,2201,-,1,,,,青森県,青森市,,,264137,214456,171030,47868,93754,43426,1921,41179,6581,31280,27218,15757
6,2201,10,2,,,,青森県,青森市,大字四戸橋,,173,154,96,28,44,58,-,19,-,47,22,15
7,2201,20,3,,,,青森県,青森市,大字後潟,,549,492,272,74,121,220,3,54,-,145,56,44
8,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-
9,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,284,260,153,38,82,107,3,21,-,66,30,17
10,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,265,232,119,36,39,113,-,33,-,79,26,27
11,2201,30,3,,,,青森県,青森市,大字六枚橋,,411,364,209,40,102,155,-,38,9,108,28,25
12,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,256,224,143,30,68,81,-,25,7,50,24,16
13,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,155,140,66,10,34,74,-,13,2,58,4,9
14,2201,40,3,,,,青森県,青森市,大字小橋,,391,352,219,58,115,133,4,32,3,110,44,17
15,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,201,179,91,30,51,88,2,17,3,80,22,8
16,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,52,47,30,8,13,17,-,5,-,17,8,1
17,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,28,22,18,10,4,4,-,6,-,-,8,4
18,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,110,104,80,10,47,24,2,4,-,13,6,4
19,2201,50,3,,,,青森県,青森市,大字左堰,,331,292,154,42,75,138,-,29,10,91,18,19
20,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,184,170,83,24,39,87,-,14,-,61,12,8
21,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,147,122,71,18,36,51,-,15,10,30,6,11
22,2201,60,3,,,,青森県,青森市,大字内真部,,187,159,102,32,57,57,-,25,3,46,18,17
23,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,136,114,65,26,33,49,-,19,3,40,14,11
24,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,51,45,37,6,24,8,-,6,-,6,4,6
25,2201,70,2,,,,青森県,青森市,大字清水,,397,355,213,50,100,142,-,42,-,91,30,29
26,2201,80,3,,,,青森県,青森市,大字前田,,318,292,169,44,95,123,-,26,-,100,32,19
27,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,106,97,47,10,29,50,-,9,-,47,4,6
28,2201,8002,4,,,,青森県,青森市,大字前田,字中野,212,195,122,34,66,73,-,17,-,53,28,13
29,2201,90,3,,,,青森県,青森市,大字奥内,,658,598,326,76,180,272,-,60,-,200,58,39
30,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-
31,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,100,88,56,12,34,32,-,12,-,24,6,6
32,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,276,257,127,30,63,130,-,19,-,82,24,10
33,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,282,253,143,34,83,110,-,29,-,94,28,23
34,2201,100,3,,,,青森県,青森市,大字瀬戸子,,272,253,166,42,82,87,3,16,-,62,28,11
35,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,154,145,99,22,53,46,-,9,-,27,20,5
36,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,118,108,67,20,29,41,3,7,-,35,8,6
37,2201,110,3,,,,青森県,青森市,大字飛鳥,,728,676,415,92,217,261,-,52,-,218,62,34
38,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,176,161,80,20,32,81,-,15,-,63,20,9
39,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,103,100,66,6,42,34,-,3,-,31,4,1
40,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,449,415,269,66,143,146,-,34,-,124,38,24
41,2201,120,3,,,,青森県,青森市,大字西田沢,,825,728,441,116,233,287,9,77,11,224,64,43
42,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,183,164,104,22,62,60,-,19,-,50,16,12
43,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,642,564,337,94,171,227,9,58,11,174,48,31
44,2201,130,3,,,,青森県,青森市,大字油川,,3980,3381,2638,684,1430,743,49,502,48,554,394,209
45,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,288,242,187,46,104,55,-,46,-,44,36,20
46,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,955,829,631,150,335,198,8,112,6,146,108,60
47,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,607,524,376,102,193,148,8,75,-,113,64,39
