﻿第２表　市内総生産　,,,,,(単位:百万円･％）,,
項目,,,実　額,,"対前年度
増 加 率",,
,,,令和元年度,令和2年度,,,
①　産業,,,"1,024,459","1,031,009",0.6,,
,農業,,"5,921","5,653",▲ 4.5,,
,林業,,360,344,▲ 4.4,,
,水産業,,"1,636",953,▲ 41.7,,
,鉱業,,252,210,▲ 16.7,,
,製造業,,"42,821","44,547",4.0,,
,電気･ガス･水道・廃棄物処理業,,"25,249","22,804",▲ 9.7,,
,建設業,,"50,514","52,052",3.0,,
,卸売･小売業,,"160,588","180,751",12.6,,
,運輸・郵便業,,"74,076","64,478",▲ 13.0,,
,宿泊･飲食サービス業,,"23,823","14,423",▲ 39.5,,
,情報通信業,,"74,415","79,553",6.9,,
,金融･保険業,,"67,255","62,197",▲ 7.5,,
,不動産業,,"123,569","129,453",4.8,,
,専門・科学技術、業務支援サービス業,,"89,192","93,350",4.7,,
,公務,,"71,800","72,050",0.3,,
,教育,,"44,926","44,493",▲ 1.0,,
,保健衛生・社会事業,,"124,045","124,169",0.1,,
,その他のサービス業,,"44,019","39,530",▲ 10.2,,
②　輸入品に課される税・関税,,,"5,753","5,353",▲ 7.0,,
③　(控除)総資本形成に係る消費税,,,"14,145","16,406",16.0,,
市内総生産　（①＋②－③）,,,"1,016,067","1,019,956",0.4,,
再　　掲　　　　　　　　　　　　　　　　　　　　　　　　　（税等控除前）,,第１次産業,"7,917","6,949",▲ 12.2,,
,,第２次産業,"93,586","96,809",3.4,,
,,第３次産業,"922,956","927,250",0.5,,
,,,,,,,
※各項目の値は単位未満を四捨五入したことにより、合計と内訳の計が一致しない場合があります。,,,,,,,
(資料出所：青森県企画政策部統計分析課「市町村民経済計算」),,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
