﻿統計名：,令和３年経済センサス‐活動調査 事業所に関する集計 産業横断的集計 事業所数、従業者数,,,,,,,,,,,,,,,,,,,,,,,
表番号：,第6表-1,,,,,,,,,,,,,,,,,,,,,,,
表題：,産業(中分類)別民営事業所数、男女別従業者数、常用雇用者数、出向・派遣従業者数及び事業従事者数－全国、都道府県、市区町村,,,,,,,,,,,,,,,,,,,,,,,
実施年月：,2021年,6月,,,,,,,,,,,,,,,,,,,,,,
市区町村時点（年月日）：,-,,,,,,,,,,,,,,,,,,,,,,,
地域：,2201,青森市,,,,,,,,,,,,,,,,,,,,,,
時間軸：,2021000000,2021年,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,/表章項目 コード,102-2021,113-2021,114-2021,115-2021,121-2021,122-2021,123-2021,136-2021,137-2021,138-2021,139-2021,140-2021,141-2021,142-2021,143-2021,144-2021,145-2021,146-2021,147-2021,148-2021,149-2021,150-2021
産業中分類 コード,産業中分類,/表章項目,事業所数【事業所】,従業者数_男女計【人】,従業者数_男【人】,従業者数_女【人】,従業者数_うち常用雇用者_男女計【人】,従業者数_うち常用雇用者_男【人】,従業者数_うち常用雇用者_女【人】,従業者数_うち他への出向・派遣従業者数_男女計【人】,従業者数_うち他への出向・派遣従業者数_男【人】,従業者数_うち他への出向・派遣従業者数_女【人】,他からの出向・派遣従業者数_男女計【人】,他からの出向・派遣従業者数_男【人】,他からの出向・派遣従業者数_女【人】,他からの出向者数_男女計【人】,他からの出向者数_男【人】,他からの出向者数_女【人】,他からの派遣者数_男女計【人】,他からの派遣者数_男【人】,他からの派遣者数_女【人】,事業従事者数_男女計【人】,事業従事者数_男【人】,事業従事者数_女【人】
AR,全産業（S_公務を除く）,,"12,430","115,343","59,086","55,729","100,687","50,178","49,985",720,378,340,"2,344","1,534",808,"1,454","1,134",318,873,385,488,"116,967","60,242","56,197"
AB,農林漁業,,43,401,297,104,221,147,74,-,-,-,1,1,-,-,-,-,1,1,-,402,298,104
A,農業，林業,,38,362,269,93,192,128,64,-,-,-,1,1,-,-,-,-,1,1,-,363,270,93
1,農業,,28,274,193,81,132,75,57,-,-,-,-,-,-,-,-,-,-,-,-,274,193,81
2,林業,,10,88,76,12,60,53,7,-,-,-,1,1,-,-,-,-,1,1,-,89,77,12
B,漁業,,5,39,28,11,29,19,10,-,-,-,-,-,-,-,-,-,-,-,-,39,28,11
3,漁業（水産養殖業を除く）,,2,10,6,4,8,5,3,-,-,-,-,-,-,-,-,-,-,-,-,10,6,4
4,水産養殖業,,3,29,22,7,21,14,7,-,-,-,-,-,-,-,-,-,-,-,-,29,22,7
CR,非農林漁業（S_公務を除く）,,"12,387","114,942","58,789","55,625","100,466","50,031","49,911",720,378,340,"2,343","1,533",808,"1,454","1,134",318,872,384,488,"116,565","59,944","56,093"
C,鉱業，採石業，砂利採取業,,2,18,17,1,13,12,1,-,-,-,-,-,-,-,-,-,-,-,-,18,17,1
5,鉱業，採石業，砂利採取業,,2,18,17,1,13,12,1,-,-,-,-,-,-,-,-,-,-,-,-,18,17,1
D,建設業,,"1,155","9,838","8,192","1,636","7,928","6,812","1,106",30,23,7,285,246,39,241,229,12,44,17,27,"10,093","8,415","1,668"
6,総合工事業,,501,"4,817","3,970",837,"3,950","3,344",596,3,2,1,54,40,14,27,25,2,27,15,12,"4,868","4,008",850
7,職別工事業（設備工事業を除く）,,317,"2,175","1,857",318,"1,658","1,482",176,12,12,-,4,3,1,4,3,1,-,-,-,"2,167","1,848",319
8,設備工事業,,336,"2,821","2,341",480,"2,297","1,964",333,15,9,6,227,203,24,210,201,9,17,2,15,"3,033","2,535",498
E,製造業,,380,"6,896","3,897","2,990","6,290","3,468","2,813",18,17,1,357,229,128,94,93,1,263,136,127,"7,235","4,109","3,117"
9,食料品製造業,,110,"3,120","1,367","1,753","2,895","1,222","1,673",11,10,1,82,42,40,15,14,1,67,28,39,"3,191","1,399","1,792"
10,飲料・たばこ・飼料製造業,,3,57,38,19,43,27,16,-,-,-,3,3,-,-,-,-,3,3,-,60,41,19
11,繊維工業,,27,381,46,335,344,24,320,-,-,-,-,-,-,-,-,-,-,-,-,381,46,335
12,木材・木製品製造業（家具を除く）,,9,142,115,27,122,101,21,-,-,-,-,-,-,-,-,-,-,-,-,142,115,27
13,家具・装備品製造業,,24,140,117,23,107,87,20,-,-,-,-,-,-,-,-,-,-,-,-,140,117,23
14,パルプ・紙・紙加工品製造業,,8,227,156,71,219,150,69,-,-,-,-,-,-,-,-,-,-,-,-,227,156,71
15,印刷・同関連業,,52,683,491,192,595,425,170,2,2,-,22,22,-,22,22,-,-,-,-,703,511,192
16,化学工業,,3,47,10,37,46,10,36,-,-,-,2,1,1,-,-,-,2,1,1,49,11,38
17,石油製品・石炭製品製造業,,6,20,18,2,19,17,2,-,-,-,-,-,-,-,-,-,-,-,-,20,18,2
18,プラスチック製品製造業（別掲を除く）,,4,66,37,29,64,36,28,-,-,-,-,-,-,-,-,-,-,-,-,66,37,29
19,ゴム製品製造業,,1,38,26,12,38,26,12,-,-,-,-,-,-,-,-,-,-,-,-,38,26,12
20,なめし革・同製品・毛皮製造業,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,窯業・土石製品製造業,,17,196,152,38,176,134,36,3,3,-,1,-,1,-,-,-,1,-,1,194,149,39
