﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-1表　男女，利用交通手段別通勤者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数
5,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,徒歩のみ,鉄道・電車,乗合バス,勤め先・学校のバス,自家用車,ハイヤー・タクシー,オートバイ,自転車,その他,利用交通手段「不詳」
6,総数,2201,-,1,,,,青森県,青森市,,,128489,12319,5093,9833,1881,83534,541,833,18993,2568,3034
7,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,66,1,7,1,3,50,-,-,5,-,2
8,総数,2201,20,3,,,,青森県,青森市,大字後潟,,238,15,20,13,6,179,-,1,5,7,4
9,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-
10,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,130,5,12,4,4,99,-,-,3,5,3
11,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,108,10,8,9,2,80,-,1,2,2,1
12,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,187,9,11,5,3,146,-,1,9,3,10
13,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,109,4,6,3,2,88,-,-,6,3,5
14,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,78,5,5,2,1,58,-,1,3,-,5
15,総数,2201,40,3,,,,青森県,青森市,大字小橋,,181,4,17,6,4,140,-,1,6,1,12
16,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,94,2,7,2,3,73,-,-,3,-,7
17,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,21,-,3,1,-,16,-,-,-,-,2
18,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,10,-,1,1,1,6,-,-,1,-,1
19,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,56,2,6,2,-,45,-,1,2,1,2
20,総数,2201,50,3,,,,青森県,青森市,大字左堰,,135,3,14,6,3,106,-,-,8,4,3
21,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,83,2,8,3,-,62,-,-,6,4,3
22,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,52,1,6,3,3,44,-,-,2,-,-
23,総数,2201,60,3,,,,青森県,青森市,大字内真部,,79,-,7,5,3,59,-,-,3,4,3
24,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,58,-,5,3,2,43,-,-,1,4,3
25,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,21,-,2,2,1,16,-,-,2,-,-
26,総数,2201,70,2,,,,青森県,青森市,大字清水,,182,4,20,7,8,135,-,-,7,4,8
27,総数,2201,80,3,,,,青森県,青森市,大字前田,,132,5,10,10,3,98,-,1,4,2,6
28,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,46,1,5,6,3,36,-,-,1,1,-
29,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,86,4,5,4,-,62,-,1,3,1,6
30,総数,2201,90,3,,,,青森県,青森市,大字奥内,,293,7,37,17,13,214,-,1,12,7,14
31,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-
32,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,46,1,2,1,3,40,-,-,1,1,-
33,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,132,4,22,10,4,97,-,1,6,2,5
34,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,115,2,13,6,6,77,-,-,5,4,9
35,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,106,8,13,7,4,77,-,-,6,1,2
36,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,63,7,10,6,2,42,-,-,5,-,1
37,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,43,1,3,1,2,35,-,-,1,1,1
38,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,327,5,16,11,9,255,-,1,24,10,21
39,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,72,1,3,1,3,53,-,1,4,2,5
40,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,56,1,5,2,3,46,-,-,5,1,1
41,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,199,3,8,8,3,156,-,-,15,7,15
42,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,420,20,20,14,10,321,-,3,36,9,9
43,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,89,3,4,4,-,70,-,2,6,3,3
44,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,331,17,16,10,10,251,-,1,30,6,6
45,総数,2201,130,3,,,,青森県,青森市,大字油川,,1859,96,56,127,37,1394,4,12,159,29,57
46,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,117,10,5,12,5,75,2,1,8,4,5
