﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-1表　男女，従業地・通学地別就業者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（常住地による人口）,自市区町村で従業・通学,自宅で従業,自宅外の自市区町村で従業・通学,他市区町村で従業・通学,自市内他区で従業・通学,県内他市町村で従業・通学,他県で従業・通学,従業・通学市区町村「不詳・外国」,従業地・通学地「不詳」
5,総数,2201,-,1,,,,青森県,青森市,,,139453,127314,10964,116350,9098,-,7845,996,257,3041
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,92,79,26,53,12,-,10,2,-,1
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,313,282,75,207,22,-,20,2,-,9
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,166,151,36,115,11,-,10,1,-,4
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,147,131,39,92,11,-,10,1,-,5
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,225,196,38,158,19,-,15,2,2,10
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,132,112,23,89,14,-,11,2,1,6
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,93,84,15,69,5,-,4,-,1,4
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,249,225,68,157,14,-,10,2,2,10
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,131,117,37,80,9,-,5,2,2,5
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,26,22,5,17,2,-,2,-,-,2
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,19,17,9,8,1,-,1,-,-,1
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,73,69,17,52,2,-,2,-,-,2
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,178,166,43,123,9,-,7,1,1,3
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,106,97,23,74,6,-,4,1,1,3
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,72,69,20,49,3,-,3,-,-,-
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,103,93,24,69,6,-,5,-,1,4
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,78,71,20,51,4,-,3,-,1,3
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,25,22,4,18,2,-,2,-,-,1
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,220,189,38,151,23,-,20,2,1,8
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,167,158,35,123,5,-,3,2,-,4
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,56,52,10,42,4,-,3,1,-,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,111,106,25,81,1,-,-,1,-,4
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,372,340,79,261,22,-,19,2,1,10
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,56,50,10,40,6,-,6,-,-,-
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,165,154,33,121,7,-,5,1,1,4
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,151,136,36,100,9,-,8,1,-,6
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,137,123,31,92,12,-,9,1,2,2
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,76,71,13,58,3,-,2,1,-,2
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,61,52,18,34,9,-,7,-,2,-
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,411,376,84,292,17,-,13,3,1,18
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,98,92,26,66,3,-,3,-,-,3
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,61,58,5,53,3,-,1,1,1,-
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,252,226,53,173,11,-,9,2,-,15
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,476,428,56,372,26,-,24,-,2,22
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,105,97,16,81,5,-,3,-,2,3
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,371,331,40,291,21,-,21,-,-,19
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,2061,1889,202,1687,109,-,96,12,1,63
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,140,126,23,103,6,-,5,1,-,8
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,451,419,58,361,16,-,13,3,-,16
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,324,289,34,255,17,-,15,1,1,18
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,313,287,22,265,15,-,14,1,-,11
