﻿産業分類,商店数〔店〕,従業者数〔人〕,年間販売額〔万円〕,商品手持額〔万円〕,売場面積〔m2〕
合計,4196,30052,105286772,5662312,413239
491 各種商品卸売業,3,69,1333190,28785,‐
501 繊維品卸売業（衣服、身の回り品を除く）,1,6,x,x,‐
502 衣服・身の回り品卸売業,28,184,523132,89118,‐
511 農畜産物・水産物卸売業,129,1547,13690465,305453,‐
512 食料・飲料卸売業,167,1931,15963924,427847,‐
521 建築材料卸売業,148,1010,7034336,302034,‐
522 化学製品卸売業,29,177,705580,45684,‐
523 鉱物・金属材料卸売業,41,296,4261227,90528,‐
524 再生資源卸売業,15,125,x,x,‐
531 一般機械器具卸売業,98,764,4539436,220313,‐
532 自動車卸売業,53,654,2188921,259663,‐
533 電気機械器具卸売業,79,628,5943883,56992,‐
539 その他の機械器具卸売業,37,268,1434183,48834,‐
541 家具・建具・じゅう器等卸売業,47,197,1604536,64050,‐
542 医薬品・化粧品卸売業,77,847,6338312,235519,‐
549 他に分類されない卸売業,110,714,4159120,225700,‐
551 百貨店，総合スーパー,4,1313,3049930,179923,56076
559 その他の各種商品小売業（従業者が常時５０人未満のもの）,3,4,4808,1316,56
561 呉服・服地・寝具小売業,46,198,235154,35439,3793
562 男子服小売業,67,228,339336,100071,13001
563 婦人・子供服小売業,192,639,770679,136168,18419
564 靴・履物小売業,40,125,164246,45857,4670
569 その他の織物・衣服・身の回り品小売業,89,345,465491,84881,10981
571 各種食料品小売業,76,2726,5465826,181776,61045
572 酒小売業,109,413,1121166,104900,9890
573 食肉小売業,27,73,75831,3526,1230
574 鮮魚小売業,119,260,317998,10330,1888
575 野菜・果実小売業,92,208,195823,8166,3148
576 菓子・パン小売業,178,714,465246,12051,7170
577 米穀類小売業,35,137,256473,23820,988
579 その他の飲食料品小売業,495,3628,3495699,229813,33727
581 自動車小売業,164,1477,4637974,602359,10368
582 自転車小売業,37,58,16407,6986,2278
591 家具・建具・畳小売業,38,194,292296,61766,15858
592 機械器具小売業,158,937,2357545,180401,17627
599 その他のじゅう器小売業,56,258,324532,62172,12082
601 医薬品・化粧品小売業,258,1316,2544363,220756,23465
602 農耕用品小売業,36,106,180213,17973,3119
603 燃料小売業,216,1203,4322590,109720,3900
604 書籍・文房具小売業,101,1874,1105231,139938,12595
605 スポーツ用品・がん具・娯楽用品・楽器小売業,68,400,605242,180533,21622
606 写真機・写真材料小売業,15,49,46885,6577,796
607 時計・眼鏡・光学機械小売業,57,191,167445,37706,3337
609 他に分類されない小売業,358,1457,2304852,469084,60110
