﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-3表　住宅の建て方別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
6,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,うち住宅に住む一般世帯,うち主世帯,一戸建,長屋建,共同住宅,共同住宅（1・2階建）,共同住宅（3～5階建）,共同住宅（6～10階建）,共同住宅（11階建以上）,その他
7,2201,-,1,,,,青森県,青森市,,,2.23718,2.2452,2.24939,2.54085,2.06559,1.60494,1.54661,1.76013,1.5284,1.86615,1.75299
8,2201,10,2,,,,青森県,青森市,大字四戸橋,,2.43662,2.43662,2.43662,2.43662,-,-,-,-,-,-,-
9,2201,20,3,,,,青森県,青森市,大字後潟,,2.50685,2.50917,2.50463,2.50463,-,-,-,-,-,-,-
10,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-
11,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,2.62963,2.63551,2.62264,2.62264,-,-,-,-,-,-,-
12,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,2.38739,2.38739,2.39091,2.39091,-,-,-,-,-,-,-
13,2201,30,3,,,,青森県,青森市,大字六枚橋,,2.68627,2.68627,2.69536,2.69536,-,-,-,-,-,-,-
14,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,2.56,2.56,2.56566,2.56566,-,-,-,-,-,-,-
15,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,2.92453,2.92453,2.94231,2.94231,-,-,-,-,-,-,-
16,2201,40,3,,,,青森県,青森市,大字小橋,,2.67808,2.68966,2.70139,2.71329,1,-,-,-,-,-,-
17,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,2.75342,2.77778,2.80282,2.80282,-,-,-,-,-,-,-
18,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,2.73684,2.73684,2.73684,2.83333,1,-,-,-,-,-,-
19,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,1.86667,1.86667,1.86667,1.86667,-,-,-,-,-,-,-
20,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,2.82051,2.82051,2.82051,2.82051,-,-,-,-,-,-,-
21,2201,50,3,,,,青森県,青森市,大字左堰,,2.66935,2.66935,2.66393,2.66116,3,-,-,-,-,-,-
22,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,2.83077,2.83077,2.8125,2.8125,-,-,-,-,-,-,-
23,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,2.49153,2.49153,2.5,2.49123,3,-,-,-,-,-,-
24,2201,60,3,,,,青森県,青森市,大字内真部,,2.39744,2.39744,2.39744,2.39744,-,-,-,-,-,-,-
25,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,2.38596,2.38596,2.38596,2.38596,-,-,-,-,-,-,-
26,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,2.42857,2.42857,2.42857,2.42857,-,-,-,-,-,-,-
27,2201,70,2,,,,青森県,青森市,大字清水,,2.46584,2.46584,2.45283,2.45513,-,2.33333,2.33333,-,-,-,-
28,2201,80,3,,,,青森県,青森市,大字前田,,2.67227,2.67227,2.64957,2.64957,-,-,-,-,-,-,-
29,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,2.78947,2.78947,2.75676,2.75676,-,-,-,-,-,-,-
30,2201,8002,4,,,,青森県,青森市,大字前田,字中野,2.61728,2.61728,2.6,2.6,-,-,-,-,-,-,-
31,2201,90,3,,,,青森県,青森市,大字奥内,,2.6748,2.67755,2.69008,2.69008,-,-,-,-,-,-,-
32,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-
33,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,2.5,2.5,2.53846,2.53846,-,-,-,-,-,-,-
34,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,2.76,2.76768,2.76768,2.76768,-,-,-,-,-,-,-
35,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,2.66038,2.66038,2.67308,2.67308,-,-,-,-,-,-,-
36,2201,100,3,,,,青森県,青森市,大字瀬戸子,,2.69307,2.69307,2.69,2.69,-,-,-,-,-,-,-
37,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,2.75,2.75,2.74545,2.74545,-,-,-,-,-,-,-
38,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,2.62222,2.62222,2.62222,2.62222,-,-,-,-,-,-,-
39,2201,110,3,,,,青森県,青森市,大字飛鳥,,2.75758,2.75191,2.76984,2.76984,-,-,-,-,-,-,-
40,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,2.66667,2.67692,2.75806,2.75806,-,-,-,-,-,-,-
