﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第3表　男女，年齢（5歳階級）別人口，平均年齢及び総年齢－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 「総年齢」及び「平均年齢」については，年齢「不詳」の者を除いて算出。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,総年齢,平均年齢
5,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,年齢「不詳」,（再掲）15歳未満,（再掲）15～64歳,（再掲）65歳以上,（再掲）75歳以上,（再掲）85歳以上,（再掲）20～69歳,-,-
6,総数,2201,-,1,,,,青森県,青森市,,,275192,7870,9419,10751,11847,9385,9747,11567,14296,17441,19623,18273,18710,19233,20657,22047,15588,12409,9008,3988,966,124,12243,28040,150122,84787,42083,14086,158932,13085707,50.26519
7,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,255,1,3,6,5,5,6,9,9,17,20,18,19,29,33,28,20,14,8,3,2,-,-,10,137,108,47,13,165,14650,57.95098
8,総数,2201,20,3,,,,青森県,青森市,大字後潟,,549,9,6,10,15,10,18,21,18,21,37,42,49,50,55,67,47,38,24,8,2,2,-,25,281,243,121,36,321,31693,58.2286
9,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,284,6,6,5,8,6,9,10,13,9,19,23,22,25,31,32,20,21,12,4,2,1,-,17,144,123,60,19,167,16087,57.14437
11,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,265,3,-,5,7,4,9,11,5,12,18,19,27,25,24,35,27,17,12,4,-,1,-,8,137,120,61,17,154,15606,59.39057
12,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,444,8,6,11,13,10,9,13,22,17,35,30,35,36,48,33,37,32,25,11,2,-,11,25,220,188,107,38,255,24680,57.49769
13,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,289,5,5,7,6,6,3,8,17,10,24,14,24,21,32,19,25,21,21,11,2,-,8,17,133,131,80,34,159,16459,59.07295
14,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,155,3,1,4,7,4,6,5,5,7,11,16,11,15,16,14,12,11,4,-,-,-,3,8,87,57,27,4,96,8221,54.58553
15,総数,2201,40,3,,,,青森県,青森市,大字小橋,,454,3,9,12,20,6,16,7,17,15,30,36,34,28,49,39,36,40,33,15,3,1,5,24,209,216,128,52,238,26322,59.12361
16,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,264,-,6,5,10,4,12,2,7,7,12,21,23,16,25,16,20,29,27,13,3,1,5,11,114,134,93,44,129,15931,62.00965
17,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,52,1,3,3,2,-,-,-,2,2,7,5,1,5,4,6,4,4,1,2,-,-,-,7,24,21,11,3,26,2804,54.42308
18,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,28,-,-,1,2,-,-,-,1,2,-,3,2,1,4,5,4,2,1,-,-,-,-,1,11,16,7,1,13,1695,61.03571
19,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,110,2,-,3,6,2,4,5,7,4,11,7,8,6,16,12,8,5,4,-,-,-,-,5,60,45,17,4,70,5892,54.06364
20,総数,2201,50,3,,,,青森県,青森市,大字左堰,,331,3,10,7,12,7,4,8,17,20,19,22,28,31,31,41,18,22,14,5,1,-,11,20,168,132,60,20,187,17872,56.35
21,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,184,2,4,6,8,5,3,3,10,10,10,15,18,14,19,23,9,14,8,1,1,-,1,12,96,75,33,10,107,10084,55.60383
22,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,147,1,6,1,4,2,1,5,7,10,9,7,10,17,12,18,9,8,6,4,-,-,10,8,72,57,27,10,80,7788,57.34672
23,総数,2201,60,3,,,,青森県,青森市,大字内真部,,187,-,-,5,5,3,9,6,2,9,15,9,26,17,14,24,15,16,5,2,-,-,5,5,101,76,38,7,110,10535,58.38462
24,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,136,-,-,5,3,1,7,5,1,7,9,7,20,14,11,13,11,10,5,2,-,-,5,5,74,52,28,7,82,7561,58.21756
25,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,51,-,-,-,2,2,2,1,1,2,6,2,6,3,3,11,4,6,-,-,-,-,-,-,27,24,10,-,28,2974,58.81373
26,総数,2201,70,2,,,,青森県,青森市,大字清水,,397,2,7,13,15,6,14,15,8,20,31,33,33,36,38,29,36,32,20,7,1,-,1,22,211,163,96,28,234,22340,56.91414
27,総数,2201,80,3,,,,青森県,青森市,大字前田,,318,11,9,7,8,4,14,17,15,16,17,14,27,39,23,37,23,15,17,2,3,-,-,27,171,120,60,22,186,17157,54.45283
28,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,106,6,2,3,-,2,7,5,7,7,4,7,13,11,7,9,6,3,6,-,1,-,-,11,63,32,16,7,70,5420,51.63208
29,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,212,5,7,4,8,2,7,12,8,9,13,7,14,28,16,28,17,12,11,2,2,-,-,16,108,88,44,15,116,11737,55.86321
30,総数,2201,90,3,,,,青森県,青森市,大字奥内,,711,10,15,22,22,22,15,24,21,37,39,57,50,63,61,67,55,60,42,22,3,4,-,47,350,314,186,71,389,40772,57.84459
31,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,100,2,1,1,2,1,3,5,2,7,7,12,7,11,9,14,10,3,2,1,-,-,-,4,57,39,16,3,64,5618,56.68
33,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,276,1,5,8,13,5,7,12,10,13,14,19,28,36,23,20,18,22,17,4,1,-,-,14,157,105,62,22,167,15554,56.85507
34,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,335,7,9,13,7,16,5,7,9,17,18,26,15,16,29,33,27,35,23,17,2,4,-,29,136,170,108,46,158,19600,59.00746
35,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,272,2,3,16,8,5,7,4,14,23,11,20,18,27,31,22,18,19,14,7,1,-,2,21,137,112,59,22,160,15077,56.34074
36,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,154,2,2,7,6,2,5,4,8,8,3,14,12,16,17,11,9,11,12,3,1,-,1,11,78,64,36,16,89,8620,56.83987
37,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,118,-,1,9,2,3,2,-,6,15,8,6,6,11,14,11,9,8,2,4,-,-,1,10,59,48,23,6,71,6457,55.68803
