﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,
2,第2表　男女別人口，外国人人口及び世帯数－町丁・字等,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「人口（総数）」については，日本人・外国人の別「不詳」の者を含む。,,,,
4,,,,,,,,,,,人口,人口,人口,外国人人口,世帯数
5,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,男,女,-,-
6,2201,-,1,,,,青森県,青森市,,,275192,128049,147143,922,118483
7,2201,10,2,,,,青森県,青森市,大字四戸橋,,255,129,126,-,80
8,2201,20,3,,,,青森県,青森市,大字後潟,,549,253,296,-,219
9,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-
10,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,284,131,153,-,108
11,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,265,122,143,-,111
12,2201,30,3,,,,青森県,青森市,大字六枚橋,,444,215,229,-,155
13,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,289,135,154,-,102
14,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,155,80,75,-,53
15,2201,40,3,,,,青森県,青森市,大字小橋,,454,210,244,-,150
16,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,264,114,150,-,77
17,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,52,27,25,-,19
18,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,28,12,16,-,15
19,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,110,57,53,-,39
20,2201,50,3,,,,青森県,青森市,大字左堰,,331,159,172,-,124
21,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,184,95,89,-,65
22,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,147,64,83,-,59
23,2201,60,3,,,,青森県,青森市,大字内真部,,187,88,99,-,78
24,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,136,64,72,-,57
25,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,51,24,27,-,21
26,2201,70,2,,,,青森県,青森市,大字清水,,397,184,213,-,161
27,2201,80,3,,,,青森県,青森市,大字前田,,318,150,168,-,119
28,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,106,46,60,-,38
29,2201,8002,4,,,,青森県,青森市,大字前田,字中野,212,104,108,-,81
30,2201,90,3,,,,青森県,青森市,大字奥内,,711,315,396,-,247
31,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-
32,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,100,52,48,-,40
33,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,276,126,150,-,100
34,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,335,137,198,-,107
35,2201,100,3,,,,青森県,青森市,大字瀬戸子,,272,139,133,-,101
36,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,154,79,75,-,56
37,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,118,60,58,-,45
38,2201,110,3,,,,青森県,青森市,大字飛鳥,,728,352,376,2,264
39,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,176,84,92,2,66
40,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,103,52,51,-,32
41,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,449,216,233,-,166
42,2201,120,3,,,,青森県,青森市,大字西田沢,,880,418,462,5,311
43,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,183,87,96,-,68
44,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,697,331,366,5,243
45,2201,130,3,,,,青森県,青森市,大字油川,,4066,1890,2176,22,1695
46,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,288,133,155,-,131
47,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,973,435,538,3,401
48,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,607,298,309,1,249
49,2201,13004,4,,,,青森県,青森市,大字油川,字中道,657,311,346,6,271
50,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,252,117,135,-,99
51,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,274,124,150,-,110
52,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,256,115,141,2,93
53,2201,13008,4,,,,青森県,青森市,大字油川,字実法,22,12,10,-,6
54,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,737,345,392,10,335
55,2201,140,3,,,,青森県,青森市,大字羽白,,5595,2551,3044,3,2155
56,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,3959,1791,2168,3,1583
57,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,615,289,326,-,253
58,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,640,317,323,-,228
59,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,381,154,227,-,91
60,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-
61,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-
62,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-
63,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,479,214,265,-,220
64,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X
65,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X
66,2201,172,3,,,,青森県,青森市,大字石江,,6010,2846,3164,47,2684
67,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2361,1118,1243,4,1035
