﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,,
第３２－１－２表　経営組織(5区分)別全事業所数及び従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織
,,,,,0_総数,0_総数,1_民営,1_民営,11_個人,11_個人,12_法人,12_法人,121_会社,121_会社,122_会社以外の法人,122_会社以外の法人,13_法人でない団体,13_法人でない団体,2_国、地方公共団体,2_国、地方公共団体
,,,,,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計,事業所数,従業者数_男女計
,,,,,(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人),(事業所),(人)
市区町村・町丁大字コード,市区町村コード,都道府県名,市区町村名,町丁・大字名, ,,,,,,,,,,,,,,,
02201_青森県青森市,02201,青森県,青森市,,"12,690","132,084","12,430","115,343","4,332","11,188","8,019","103,767","6,697","82,244","1,322","21,523",79,388,260,"16,741"
02201034600034600_青森県青森市三好１丁目,02201,青森県,青森市,三好１丁目,16,147,16,147,8,35,8,112,6,92,2,20,-,-,-,-
02201034600034700_青森県青森市三好２丁目,02201,青森県,青森市,三好２丁目,60,657,60,657,3,11,57,646,55,633,2,13,-,-,-,-
02201030100030100_青森県青森市八重田１丁目,02201,青森県,青森市,八重田１丁目,11,360,9,298,2,6,7,292,7,292,-,-,-,-,2,62
02201030100030200_青森県青森市八重田２丁目,02201,青森県,青森市,八重田２丁目,17,71,17,71,11,32,6,39,4,24,2,15,-,-,-,-
02201030100030300_青森県青森市八重田３丁目,02201,青森県,青森市,八重田３丁目,6,48,6,48,2,2,4,46,3,31,1,15,-,-,-,-
02201030100030400_青森県青森市八重田４丁目,02201,青森県,青森市,八重田４丁目,39,346,39,346,5,19,34,327,32,317,2,10,-,-,-,-
02201035600035600_青森県青森市けやき１丁目,02201,青森県,青森市,けやき１丁目,20,211,20,211,6,8,14,203,14,203,-,-,-,-,-,-
02201035600035700_青森県青森市けやき２丁目,02201,青森県,青森市,けやき２丁目,11,28,11,28,9,13,2,15,-,-,2,15,-,-,-,-
02201035800035800_青森県青森市はまなす１丁目,02201,青森県,青森市,はまなす１丁目,19,160,19,160,5,16,14,144,10,94,4,50,-,-,-,-
02201035800035900_青森県青森市はまなす２丁目,02201,青森県,青森市,はまなす２丁目,34,194,34,194,17,36,17,158,15,143,2,15,-,-,-,-
02201000300000300_青森県青森市旭町１丁目,02201,青森県,青森市,旭町１丁目,29,84,29,84,22,44,7,40,6,36,1,4,-,-,-,-
02201000300000400_青森県青森市旭町２丁目,02201,青森県,青森市,旭町２丁目,28,112,28,112,20,29,8,83,7,59,1,24,-,-,-,-
02201000300000500_青森県青森市旭町３丁目,02201,青森県,青森市,旭町３丁目,19,135,19,135,10,23,9,112,8,92,1,20,-,-,-,-
02201023100023100_青森県青森市安方１丁目,02201,青森県,青森市,安方１丁目,104,764,103,761,31,74,70,685,45,374,25,311,2,2,1,3
02201023100023200_青森県青森市安方２丁目,02201,青森県,青森市,安方２丁目,99,740,98,524,30,115,65,402,57,353,8,49,3,7,1,216
02201500600000100_青森県青森市石江１丁目,02201,青森県,青森市,石江１丁目,9,207,9,207,1,1,8,206,7,133,1,73,-,-,-,-
02201500600000200_青森県青森市石江２丁目,02201,青森県,青森市,石江２丁目,7,78,7,78,-,-,7,78,7,78,-,-,-,-,-,-
02201500600000300_青森県青森市石江３丁目,02201,青森県,青森市,石江３丁目,13,447,13,447,1,1,12,446,7,60,5,386,-,-,-,-
02201500600000400_青森県青森市石江４丁目,02201,青森県,青森市,石江４丁目,13,146,13,146,2,11,11,135,8,113,3,22,-,-,-,-
02201500600000500_青森県青森市石江５丁目,02201,青森県,青森市,石江５丁目,5,35,5,35,-,-,5,35,3,21,2,14,-,-,-,-
02201010500010500_青森県青森市栄町１丁目,02201,青森県,青森市,栄町１丁目,62,461,59,365,21,44,38,321,32,311,6,10,-,-,3,96
02201010500010600_青森県青森市栄町２丁目,02201,青森県,青森市,栄町２丁目,38,159,38,159,21,49,17,110,16,109,1,1,-,-,-,-
02201028800028800_青森県青森市奥野１丁目,02201,青森県,青森市,奥野１丁目,36,344,34,207,13,36,20,133,16,102,4,31,1,38,2,137
02201028800028900_青森県青森市奥野２丁目,02201,青森県,青森市,奥野２丁目,55,330,55,330,29,78,26,252,18,174,8,78,-,-,-,-
02201028800029000_青森県青森市奥野３丁目,02201,青森県,青森市,奥野３丁目,33,248,33,248,17,36,16,212,8,67,8,145,-,-,-,-
02201028800029100_青森県青森市奥野４丁目,02201,青森県,青森市,奥野４丁目,29,107,29,107,19,48,10,59,9,32,1,27,-,-,-,-
02201029200029200_青森県青森市岡造道１丁目,02201,青森県,青森市,岡造道１丁目,24,87,24,87,21,79,3,8,3,8,-,-,-,-,-,-
02201029200029300_青森県青森市岡造道２丁目,02201,青森県,青森市,岡造道２丁目,24,384,23,350,6,11,17,339,13,285,4,54,-,-,1,34
02201029200029400_青森県青森市岡造道３丁目,02201,青森県,青森市,岡造道３丁目,11,42,11,42,4,5,7,37,5,15,2,22,-,-,-,-
