﻿第８表  大学・短期大学,,,,,,,,,,,,,,,,,,,
設置者別,,学校名,所在地,,本務教員数,,,学生数,,,,,,,,,,,
,,,,,計,男,女,計,男,女,,,,,,,,,
1,公立,青森県立保健大学,青森市大字浜館字間瀬５８の１,, 93 , 50 , 43 , 915 , 160 , 755 ,,,,,,,,,
2,〃,青森公立大学,　〃　大字合子沢字山崎１５３の４,, 58 , 53 , 5 ," 1,281 ", 724 , 557 ,,,,,,,,,
小計,, 2 ,,, 151 , 103 , 48 ," 2,196 ", 884 ," 1,312 ",,,,,,,,,
1,私立,青森大学,  〃　幸畑二丁目３の１,, 89 , 68 , 21 ," 1,208 ", 881 , 327 ,,,,,,,,,
2,〃,青森中央学院大学,　〃　大字横内字神田１２,, 63 , 32 , 31 ," 1,081 ", 554 , 527 ,,,,,,,,,
小計,, 2 ,,, 152 , 100 , 52 ," 2,289 "," 1,435 ", 854 ,,,,,,,,,
1,〃,青森明の星短期大学,　〃　浪打二丁目６の３２,, 21 , 8 , 13 , 141 , 23 , 118 ,,,,,,,,,
2,〃,青森中央短期大学,　〃　大字横内字神田１２,, 28 , 12 , 16 , 201 , 17 , 184 ,,,,,,,,,
小計,, 2 ,,, 49 , 20 , 29 , 342 , 40 , 302 ,,,,,,,,,
合計,, 6 ,,, 352 , 223 , 129 ," 4,827 "," 2,359 "," 2,468 ",,,,,,,,,
,,,,,,,（資料：県教育委員会_令和３年度「学校一覧」より）,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
第９表  特別支援学校（盲・聾・養護学校）,,,,,,,,,,,,,,,,,,,
設置者別,,学校名,障害種別,所在地,本務教員数,,,在学者数,,,,,,,,,,学級数,
,,,,,計,男,女,部,計,男,女,１年,２年,３年,４年,５年,６年,,
1,県立,盲学校,視覚障害,青森市大字矢田前字浅井２４の２, 30 , 11 , 19 ,, 15 , 9 , 6 ,,,,,,, 9 ,
,,,,,,,,幼稚, 1 , 1 , - , - , - , - , - , - , - , 1 ,
,,,,,,,,小学, 2 , 1 , 1 , 1 , - , - , 1 , - , - , 1 ,
,,,,,,,,中学, 1 , - , 1 , - , - , 1 , - , - , - , 1 ,
,,,,,,,,高等（本科）, 5 , 3 , 2 , 1 , 4 , - , - , - , - , 3 ,
,,,,,,,, 〃（専攻科）, 6 , 4 , 2 , 2 , 2 , 2 , - , - , - , 3 ,
2,〃,青森聾学校,聴覚障害,　〃　大字安田字稲森１２５の１, 28 , 11 , 17 ,, 21 , 10 , 11 ,,,,,,, 11 ,
,,,,,,,,幼稚, 4 , 2 , 2 , - , - , - , - , - , - , 3 ,
,,,,,,,,小学, 5 , 4 , 1 , 1 , 2 , 1 , - , 1 , - , 3 ,
,,,,,,,,中学, 2 , - , 2 , - , 2 , - , - , - , - , 1 ,
,,,,,,,,高等（本科）, 10 , 4 , 6 , 3 , 1 , 6 , - , - , - , 4 ,
3,〃,青森第一養護学校,肢体不自由,　〃　大字石江字江渡１０１の１, 40 , 15 , 25 ,, 35 , 21 , 14 ,,,,,,, 15 ,
