﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第19表　男女，5年前の常住地別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,常住者（現住地による人口）,現住所,移動あり（5年前の常住市区町村「不詳」を除く）,国内から,自市町村内から,自区内から,自市内他区から,県内他市町村から,他県から,国外から,5年前の常住市区町村「不詳」,移動状況「不詳」
5,総数,2201,-,1,,,,青森県,青森市,,,275192,205900,54194,53721,33582,-,-,8788,11351,473,223,14875
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,255,221,24,24,16,-,-,2,6,-,-,10
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,549,520,28,28,15,-,-,-,13,-,-,1
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,284,265,19,19,7,-,-,-,12,-,-,-
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,265,255,9,9,8,-,-,-,1,-,-,1
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,444,376,46,46,28,-,-,15,3,-,-,22
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,289,231,40,40,25,-,-,12,3,-,-,18
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,155,145,6,6,3,-,-,3,-,-,-,4
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,454,367,80,80,62,-,-,5,13,-,-,7
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,264,187,70,70,58,-,-,5,7,-,-,7
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,52,43,9,9,4,-,-,-,5,-,-,-
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,28,28,-,-,-,-,-,-,-,-,-,-
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,110,109,1,1,-,-,-,-,1,-,-,-
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,331,308,4,4,2,-,-,-,2,-,-,19
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,184,183,-,-,-,-,-,-,-,-,-,1
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,147,125,4,4,2,-,-,-,2,-,-,18
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,187,173,5,5,2,-,-,-,3,-,-,9
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,136,127,4,4,1,-,-,-,3,-,-,5
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,51,46,1,1,1,-,-,-,-,-,-,4
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,397,379,16,16,9,-,-,4,3,-,-,2
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,318,299,19,19,15,-,-,-,4,-,-,-
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,106,97,9,9,8,-,-,-,1,-,-,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,212,202,10,10,7,-,-,-,3,-,-,-
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,711,653,58,58,50,-,-,7,1,-,-,-
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,100,98,2,2,1,-,-,-,1,-,-,-
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,276,263,13,13,7,-,-,6,-,-,-,-
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,335,292,43,43,42,-,-,1,-,-,-,-
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,272,241,15,15,10,-,-,2,3,-,-,16
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,154,135,9,9,8,-,-,-,1,-,-,10
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,118,106,6,6,2,-,-,2,2,-,-,6
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,728,680,38,36,22,-,-,6,8,2,-,10
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,176,162,14,12,8,-,-,1,3,2,-,-
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,103,94,7,7,5,-,-,2,-,-,-,2
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,449,424,17,17,9,-,-,3,5,-,-,8
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,880,784,76,72,55,-,-,13,4,4,2,18
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,183,174,7,7,6,-,-,1,-,-,2,-
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,697,610,69,65,49,-,-,12,4,4,-,18
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,4066,3239,585,574,399,-,-,87,88,11,1,241
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,288,262,14,14,10,-,-,1,3,-,-,12
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,973,791,112,110,75,-,-,15,20,2,1,69
