﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,
2,第18表　男女，居住期間別人口－町丁・字等,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口
4,男女,市区町村コード,町丁字コード,地域階層レベル,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,居住期間「不詳」
5,総数,2201,-,1,,,,青森県,青森市,,,275192,30292,14998,42190,31014,44443,97095,15160
6,総数,2201,10,2,,,,青森県,青森市,大字四戸橋,,255,59,4,19,22,38,102,11
7,総数,2201,20,3,,,,青森県,青森市,大字後潟,,549,179,10,19,14,58,269,-
8,総数,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-
9,総数,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,284,88,9,10,7,32,138,-
10,総数,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,265,91,1,9,7,26,131,-
11,総数,2201,30,3,,,,青森県,青森市,大字六枚橋,,444,116,12,38,21,31,199,27
12,総数,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,289,64,7,35,15,16,133,19
13,総数,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,155,52,5,3,6,15,66,8
14,総数,2201,40,3,,,,青森県,青森市,大字小橋,,454,122,18,64,38,35,171,6
15,総数,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,264,62,17,54,22,21,82,6
16,総数,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,52,15,-,9,4,3,21,-
17,総数,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,28,11,-,-,1,3,13,-
18,総数,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,110,34,1,1,11,8,55,-
19,総数,2201,50,3,,,,青森県,青森市,大字左堰,,331,109,-,6,22,31,145,18
20,総数,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,184,73,-,-,13,15,82,1
21,総数,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,147,36,-,6,9,16,63,17
22,総数,2201,60,3,,,,青森県,青森市,大字内真部,,187,45,-,6,14,19,95,8
23,総数,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,136,31,-,4,10,13,73,5
24,総数,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,51,14,-,2,4,6,22,3
25,総数,2201,70,2,,,,青森県,青森市,大字清水,,397,123,12,5,31,32,192,2
26,総数,2201,80,3,,,,青森県,青森市,大字前田,,318,99,2,22,14,42,137,2
27,総数,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,106,33,-,9,3,12,49,-
28,総数,2201,8002,4,,,,青森県,青森市,大字前田,字中野,212,66,2,13,11,30,88,2
29,総数,2201,90,3,,,,青森県,青森市,大字奥内,,711,211,12,50,40,70,327,1
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,100,39,-,2,2,10,47,-
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,276,95,-,14,13,20,134,-
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,335,77,12,34,25,40,146,1
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,272,81,7,13,2,39,117,13
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,154,44,3,8,-,16,73,10
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,118,37,4,5,2,23,44,3
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,728,222,6,33,46,93,317,11
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,176,55,5,10,12,16,78,-
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,103,19,-,7,11,21,43,2
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,449,148,1,16,23,56,196,9
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,880,221,33,52,60,116,382,16
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,183,49,3,6,8,27,89,1
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,697,172,30,46,52,89,293,15
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,4066,657,156,473,358,673,1504,245
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,288,79,2,16,20,45,116,10
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,973,188,14,110,81,133,379,68
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,607,120,30,49,39,79,258,32
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,657,57,15,64,42,104,341,34
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,252,48,7,12,15,46,112,12
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,274,36,24,38,47,58,54,17
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,256,43,21,73,25,25,59,10
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,22,6,-,1,1,3,11,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,737,80,43,110,88,180,174,62
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,5595,514,267,778,586,987,2266,197
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,3959,358,118,529,394,764,1651,145
